"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione 2023 - PDF";"19.58 KB";"07/12/2023";"07/12/2023"
"SCHEDA MONITORAGGIO OIV 2023-PDF";"17.78 KB";"07/12/2023";"07/12/2023"
"SCHEDA MONITORAGGIO OIV 2023 firmata digitalmente";"20.14 KB";"07/12/2023";"07/12/2023"
"SCHEDA RILEVAZIONE E ATTESTAZIONE OIV ASSOLVIMENTO OBBLIGHI DI PUBBLICAZIONE 2023 ";"22.03 KB";"15/09/2023";"15/09/2023"
"Attestazione OIV o di struttura analoga 2022";"129.75 KB";"29/06/2022";"29/06/2022"
"Griglia di Rilevazione 2022";"30.95 KB";"29/06/2022";"29/06/2022"
"Attestazioni OIV o di struttura analoga dal 2014 al 2021 ";"";"01/02/2022";"01/02/2022"
"Allegato 1.1 Documento di Attestazione 2021";"45.78 KB";"29/06/2021";"30/06/2021"
"Allegato 3 - Scheda di Sintesi Sulla Rilevazione 2021";"283.78 KB";"29/06/2021";"30/06/2021"
"Griglia di Rilevazione 2021";"23.07 KB";"29/06/2021";"30/06/2021"
