"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DOCUMENTO UNICO di PROGRAMMAZIONE (D.U.P.) SEMPLIFICATO PERIODO: 2024 - 2025 - 2026";"1.92 MB";"29/12/2023";"25/03/2024"
"Bilancio di previsione finanziario 2024-26 ";"7.49 MB";"29/12/2023";"25/03/2024"
"Allegati al rendiconto della gestione per l'esercizio 2022";"12.86 MB";"06/12/2023";"25/03/2024"
"Approvazione del rendiconto della gestione per l'esercizio 2022";"1.56 MB";"04/07/2023";"04/07/2023"
"ALLEGATI BILANCIO DI PREVISIONE 2023";"3.96 MB";"11/01/2023";"11/01/2023"
"Approvazione Bilancio di previsione finanziario 2023-25";"10.6 MB";"11/01/2023";"11/01/2023"
"DOCUMENTO UNICO di PROGRAMMAZIONE (D.U.P.) SEMPLIFICATO PERIODO: 2023 - 2024 - 2025";"1.63 MB";"11/01/2023";"11/01/2023"
"Approvazione Documento Unico di Programmazione (D.U.P.)  Periodo 2023/2025 ";"11.93 MB";"11/01/2023";"11/01/2023"
"Approvazione Rendiconto della gestione esercizio finanziario 2021";"0.52 MB";"01/12/2022";"01/12/2022"
"Approvazione Rendiconto della gestione esercizio finanziario 2020";"10.83 MB";"01/12/2022";"01/12/2022"
"Approvazione Bilancio di previsione finanziario 2022-2024";"6.38 MB";"01/02/2022";"01/02/2022"
"Approvazione Documento Unico di Programmazione (D.U.P.) - Periodo 2022/2024";"10.35 MB";"01/02/2022";"01/02/2022"
"Bilancio di previsione 2021-2022-2023";"14.21 MB";"01/02/2022";"01/02/2022"
"Rendiconto esercizio finanziario 2019.";"9.13 MB";"01/02/2022";"01/02/2022"
"Bilancio di previsione 2020-2021-2022.";"20.97 MB";"01/02/2022";"01/02/2022"
"Approvazione documento unico di Programmazione (DUP) semplificato 2020/2022";"1.07 MB";"01/02/2022";"01/02/2022"
"Conto di Bilancio Anno 2018";"11.94 MB";"01/02/2022";"01/02/2022"
"Bilancio di Previsione 2019-2021";"3.6 MB";"01/02/2022";"01/02/2022"
"Approvazione schema di Bilancio di previsione 2019/2021.";"4.36 MB";"01/02/2022";"01/02/2022"
"Approvazione Documento unico di programmazione (DUP) Semplificato ? Periodo 2020/2022 e presentazione al Consigli Comunale.";"1.07 MB";"01/02/2022";"01/02/2022"
