"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto collettivo decentrato integrativo del personale non dirigente del comune di San Piero Patti parte economica 2022. Autorizzazione al Presidente della delegazione trattante di partepubblica alla sottoscrizione definitiva.";"1.67 MB";"11/01/2023";"11/01/2023"
"Contratto collettivo decentrato integrativo del personale non dirigente del comune di San Piero Patti parte economica 2021- Autorizzazione al Presidente della delegazione trattante di parte pubblica alla sottoscrizione definitiva.";"0.99 MB";"11/01/2023";"11/01/2023"
"Anno 2021";"1.48 MB";"02/03/2022";"02/03/2022"
"Anno 2020";"1.68 MB";"22/01/2022";"22/01/2022"
"Anno 2019";"0.97 MB";"22/01/2022";"22/01/2022"
"Anno 2018";"162.84 KB";"22/01/2022";"22/01/2022"
"Anno 2017";"171.06 KB";"22/01/2022";"22/01/2022"
"Anno 2016";"0.56 MB";"22/01/2022";"22/01/2022"
"Anno 2015";"251.35 KB";"22/01/2022";"22/01/2022"
"Anno 2014";"2.11 MB";"22/01/2022";"22/01/2022"
