"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO PREVENZIONE PER DELLA CORRUZIONE E PER LA TRASPARENZA. CONFERMA DEL PTPCT 2022/2024 PER L'ANNO 2024.";"234.6 KB";"26/01/2024";"26/01/2024"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA. CONFERMA DEL PTPCT 2022/2024 PER L'ANNO 2023.";"359.32 KB";"15/09/2023";"15/09/2023"
"Piano Triennale di Prevenzione della Corruzione e per la Trasparenza (PTPCT) 2022-2024. ";"8.76 MB";"13/06/2022";"13/06/2022"
"Avviso pubblico procedura aperta alla consultazione preventiva pubblica per l'aggiornamento del piano triennale di prevenzione della corruzione e della trasparenza p.t.p.c.t 2022/2024 ";"2.03 MB";"13/06/2022";"13/06/2022"
"Piano Triennale per la prevenzione della Corruzione e per la trasparenza 2021/2023 Conferma precedente piano. ";"7.29 MB";"13/06/2022";"13/06/2022"
"Piano Treinnale 2021-2023-Consultazione preventiva Esterna ";"0.74 MB";"13/06/2022";"13/06/2022"
"Piano Treinnale 2020-2022 ";"2.19 MB";"13/06/2022";"13/06/2022"
"Piano Treinnale 2019-2021 ";"3.26 MB";"13/06/2022";"13/06/2022"
"Piano Treinnale 2018-2020 ";"2.4 MB";"13/06/2022";"13/06/2022"
"Piano Treinnale 2017-2019 ";"4.8 MB";"13/06/2022";"13/06/2022"
