"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conferimento di incarico di esperto del Sindaco al dott. Cambria Giuseppe, ai sensi dell'art. 14 della L.R. 26-08-1992, n. 7, e successive modifiche e integrazioni, per la durata di n. 3 mesi.";"174.52 KB";"22/02/2024";"22/02/2024"
"Incarico - Svolgimento attivit� di supporto e progettazione tecnica, esecuzione di opere e interventi pubblici e gestione dei procedimenti legati alla loro realizzazione.";"145.27 KB";"25/08/2023";"25/08/2023"
"Conferimento incarico di esperto del Sindaco a titolo gratuito in materia di attivit� turistiche, ai sensi dell'art. 14 della legge regionale 7/1992, e ss.mm.ii., al Sig. ALBA Santo.";"1.65 MB";"22/06/2022";"22/06/2022"
"Designazione del Responsabile della Protezione dei Dati Personali (RPD) ai sensi dell'art.37 del Regolamento UE 2016/679";"92.49 KB";"20/06/2022";"20/06/2022"
"Nomina Legale -Ricorso in appello innanzi al C.G.A. per la Reginne Sicilia avverso l'ordinanza cautelare emessa TAR sezione staccata di Catania n. 00164/202l Reg. Prov.Cau c n. 00412 Reg.- promosso dalla coop. Servizi Sociali - Cooperativa Sociale. ";"1.7 MB";"11/05/2022";"17/05/2022"
"Nomina Difensore Legale - Ricorso in appello innanzi al C.G.A. per la Regione Sicilia per la riforma della Sentenza del T.A.R., sezione staccata di Catania n.2300/2021 REG.PROV.CAU. promosso dalla coop. Servizi Sociali - Cooperativa Sociale";"1.19 MB";"11/05/2022";"17/05/2022"
"NOMINA LEGALE - Atto di riassunzione innanzi al Tribunale di Palermo. Vertenza OIKOS S.P.A./Regione Siciliana Assessorati Regionali - Gestione liquidatoria ATO - 38 Comuni- SRR. ";"0.81 MB";"11/05/2022";"11/05/2022"
"Nomina responsabile del Servizio di Prevenzione e Protezione (R.S.P.P.)";"271.47 KB";"11/05/2022";"11/05/2022"
"Nomina Difensore Legale - Atto di Appello Sentenza n.268/2018 del Giudice di pace di Patti";"0.85 MB";"11/05/2022";"11/05/2022"
"Conferimento incarico Servizio del Medico Competente Sorveglianza Sanitaria";"3.99 MB";"11/05/2022";"11/05/2022"
"Incarico esperto del Sindaco nel Settore -Culturale e Musicale - Cannizzo Antonino";"1.02 MB";"30/01/2022";"30/01/2022"
"Incarico esperto del Sindaco nel settore finanziario - Costa Alessandro";"0.62 MB";"30/01/2022";"30/01/2022"
"Incarico esperto del Sindaco nel settore finanziario - Costa Alessandro";"110.92 KB";"30/01/2022";"30/01/2022"
"Incarico esperto del Sindaco nel settore finanziario - Costa Alessandro";"52.32 KB";"30/01/2022";"30/01/2022"
"Incarico esperto del Sindaco nel settore finanziario - Costa Alessandro";"57.36 KB";"30/01/2022";"30/01/2022"
