"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e di presenza dal 01-01-2024 al 31-03-2024";"56.61 KB";"22/04/2024";"22/04/2024"
"Tassi di Assenza-Presenza 01-10-2023 al 31-12-2023";"55.71 KB";"20/01/2024";"20/01/2024"
"Tassi di Assenza-Presenza 01-05-2023 al 30-09-2023";"58.32 KB";"24/10/2023";"24/10/2023"
"TASSI DI ASSENZA-PRESENZA DAL 01-01-2023 AL 30-04-2023";"52.07 KB";"04/05/2023";"04/05/2023"
"TASSI DI ASSENZA PRESENZA DAL 01-10-2022 AL 31-12-2022";"51.98 KB";"26/01/2023";"04/05/2023"
"Tassi di assenza dal 01-07-2022 al 30-09-2022";"52.62 KB";"06/11/2022";"06/11/2022"
"Tassi di assenza dal 01-04-2022 al 30-06-2022";"52.53 KB";"06/11/2022";"06/11/2022"
"Tassi di assenza 01-01-2022 al 31-03-2022";"36.2 KB";"22/04/2022";"22/04/2022"
"TASSI DI ASSENZA  01-11-2021 AL 31-12-2021";"51.96 KB";"30/01/2022";"30/01/2022"
"Tassi di assenza 01-01-2021  31-10-2021";"51.97 KB";"01/11/2021";"01/11/2021"
"Tassi di Assenza anno 2020";"57.53 KB";"01/11/2021";"01/11/2021"
"Tassi di assenza dal 2013 al 2019";"0.76 MB";"27/03/2021";"27/03/2021"
