num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
525;1;624;"1.342,00";"10.858,00";IMMEDIA S.P.A.;88202425F4;SALDO Fatt.n. 00020211952  del 23/12/2021 FATTURA ELETTRONICA;01-04-22;2041;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01-04-22;
525;2;624;"9.516,00";"10.858,00";IMMEDIA S.P.A.;88202425F4;SALDO Fatt.n. 00020211857  del 30/11/2021 FATTURA ELETTRONICA;01-04-22;2041;0;542;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01-04-22;
526;1;625;"108,01";"108,01";AL CENTESIMO SOC. COOP. S.R.L.;Z6033E736C;SALDO Fatt.n. 4/E  del 03/03/2022;04-04-22;1776;0;516;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-04-22;
527;1;626;"589,43";"589,43";AL CENTESIMO SOC. COOP. S.R.L.;Z883430037;SALDO Fatt.n. 3/E  del 03/03/2022;04-04-22;1776;0;517;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-04-22;
528;1;647;"200,00";"200,00";GIUFFRE' MARIA CATENA; ;fondo sostegno att. economiche 2020;05-04-22;2006;0;692;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;07-04-22;
529;1;656;"200,00";"200,00";ADAMO GIUSEPPE; ;fondo sostegno att. economiche 2020;05-04-22;2006;0;692;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14-04-22;
530;1;627;"778,19";"778,19";AL CENTESIMO SOC. COOP. S.R.L.; ;SALDO Fatt.n. 5/E  del 03/03/2022 RIMBORSO BUONI SPESA EMERG.COVID 19 D.D.G.N.129 E D.D.G.N.732;05-04-22;2003;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05-04-22;
531;1;628;"13.120,38";"13.120,38";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 286  del 28/02/2022;05-04-22;1743;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;05-04-22;
532;1;629;"174,32";"174,32";ECONOMO COMUNALE; ;Rimborso bollette i Trimestre;05-04-22;1025;0;36;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-04-22;
533;1;630;"82,58";"82,58";ECONOMO COMUNALE; ;Rimborso bollette i Trimestre;05-04-22;1040;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;06-04-22;
534;1;631;"137,00";"137,00";ECONOMO COMUNALE; ;Rimborso bollette i Trimestre;05-04-22;1579;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-04-22;
535;1;632;"131,80";"131,80";ECONOMO COMUNALE; ;Rimborso bollette i Trimestre;05-04-22;1939;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-04-22;
