num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1470;1;1905;"59,78";"59,78";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;1003;0;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;11-10-22;
1471;1;1906;"273,02";"273,02";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;1025;0;322;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-10-22;
1472;1;1907;"358,50";"358,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;1086;1;324;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";11-10-22;
1474;1;1909;"120,06";"120,06";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;1571;0;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-10-22;
1475;1;1910;"152,61";"152,61";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;1676;0;328;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-10-22;
1476;1;1911;"437,40";"437,40";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;1939;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-10-22;
1477;1;1912;"10,00";"10,00";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;2150;2;317;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;11-10-22;
1478;1;1913;"82,80";"82,80";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;2150;5;335;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;11-10-22;
1479;1;1914;"26,90";"26,90";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;2150;9;349;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;11-10-22;
1480;1;1915;"71,40";"71,40";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;6050;0;310;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-10-22;
1481;1;1916;"150,00";"150,00";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;6050;1;319;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-10-22;
1482;1;1917;"71,40";"71,40";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;6050;2;320;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-10-22;
1483;1;1918;"59,80";"59,80";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;6050;3;336;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-10-22;
1484;1;1919;"96,58";"96,58";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;6050;4;350;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-10-22;
1485;1;1920;"71,00";"71,00";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;6050;5;311;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-10-22;
1486;1;1921;"301,50";"301,50";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;6050;6;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-10-22;
1487;1;1922;"18,30";"18,30";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;6050;9;351;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-10-22;
1488;1;1923;"70,00";"70,00";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;6050;11;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-10-22;
1489;1;1924;"50,00";"50,00";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;6050;13;352;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-10-22;
1490;1;1925;"101,80";"101,80";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;6050;14;353;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-10-22;
1491;1;1926;"23,80";"23,80";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;6050;18;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";11-10-22;
1492;1;1927;"146,99";"146,99";ECONOMO COMUNALE; ;Rimborso bollette economato 3° trimestre 2022;04-10-22;6120;0;338;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;11-10-22;
1496;1;1877;"15,66";"15,66";AUTOSTRADE PER L'ITALIA S.p.A.;Z3834AEDCB;TELEPASS S.P.A.-ADDEBITO SDD NUMERO 144205936 PA (ADDEBITO ENTE) (P. 128 -R. 1877 del 30/09/2022);06-10-22;1017;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-10-22;
1497;1;1877;"1,03";"1,03";TELEPASS SPA;Z3834AEDCB;TELEPASS S.P.A.-ADDEBITO SDD NUMERO 144205936 PA (ADDEBITO ENTE) (P. 128 -R. 1877 del 30/09/2022);06-10-22;1017;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-10-22;
1498;1;1928;"0,23";"0,23";TELEPASS SPA;Z3834AEDCB;SALDO Fatt.n. 000000900033581T  del 30/09/2022 Codice cliente: 597806920;06-10-22;1017;0;654;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-10-22;
1499;1;1929;"3,45";"3,45";AUTOSTRADE PER L'ITALIA S.p.A.;Z3834AEDCB;SALDO Fatt.n. 000000900028553D  del 30/09/2022 Codice cliente: 597806920;06-10-22;1017;0;653;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-10-22;
1500;1;1899;"1.519,07";"1.519,07";LO PRESTI GIORGIO;Z4134F28B2;Fatt.n. FATTPA 10_22 del 02/10/2022;06-10-22;1577;0;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;07-10-22;
1501;1;1900;"999,74";"999,74";POSTE ITALIANE S.P.A.;Z772EBCE34;"Fatt.n. 1022222207 del 02/09/2022 ID Pratica: 30243399-003,";06-10-22;1686;0;425;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-10-22;
1502;1;1901;"57,08";"57,08";AL CENTESIMO SOC. COOP. S.R.L.; ;Fatt.n. 20/E del 30/09/2022;06-10-22;2003;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-10-22;
1503;1;1902;"2.527,23";"2.527,23";HALLEY SUD SRL;ZF72FC1175;Fatt.n. 202200889 del 03/10/2022 Uffici: Ragioneria-Personale-Tributi- Determina n.309 Reg.Gen. del 21/12/2020 - Comm.2167;06-10-22;2100;1;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;07-10-22;
1504;1;1903;"4.985,72";"4.985,72";HYDROENERGY DI GIANCARLO PANTANO;Z3F33E63AA;Fatt.n. 58/2022 del 23/09/2022;06-10-22;10600;8;433;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;07-10-22;
1506;1;1930;"198,80";"198,80";NEPUMACENO MICHELE E CAFFARELLI LUCIA SNC; ;Fatt.n. 18 del 06/10/2022 RIMBORSO BUONI SPESA D.D.G. N.129 DEL 01/02/2021PERIODO DAL 01/03/2022 AL 26/05/2022;11-10-22;2003;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-10-22;
1507;1;1931;"3.164,62";"3.164,62";AL CENTESIMO SOC. COOP. S.R.L.; ;Fatt.n. 23/E del 10/10/2022;11-10-22;2003;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-10-22;
1508;1;1932;"123,95";"123,95";MACELLERIA DI PIPPO MESSINA E DI GRAZIELLA DI DIO; ;Fatt.n. FPA 1/22 del 07/10/2022;11-10-22;2003;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11-10-22;
1509;1;1933;"179,99";"179,99";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 167/A del 30/09/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;11-10-22;6080;1;598;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-10-22;
1510;1;1934;"116,99";"116,99";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 167/A del 30/09/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;11-10-22;6080;2;599;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-10-22;
1511;1;1935;"741,05";"741,05";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 167/A del 30/09/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;11-10-22;6080;3;600;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-10-22;
1512;1;1936;"263,71";"263,71";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 167/A del 30/09/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;11-10-22;6080;4;601;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-10-22;
1513;1;1937;"942,96";"942,96";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 167/A del 30/09/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;11-10-22;6080;5;602;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-10-22;
1514;1;1938;"20,00";"20,00";CAFARELLI TINDARO;Z0434A7CC0;Fatt.n. 167/A del 30/09/2022 DETERMINA N. 95 DEL 29/12/21 - DELIBERA DI G.M. N. 18 DEL 11/11/21 - CIG Z0434A7CC0;11-10-22;6080;7;603;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-10-22;
1515;1;1998;"216,83";"216,83";TIRINTINO MARIO; ;Liquidazione di spesa preventivamente impegnata per  Erogazione conguaglio cantiere di lavoro 390/ME;14-10-22;1907;0;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;14-10-22;
1516;1;1999;"335,80";"335,80";Ministero dell'Interno Dipartimento Servizi Demografici; ;Liquidazione CIE (Carta identita elettronica) dal  01.07.2022 al 31.07.2022;14-10-22;1037;2;437;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;14-10-22;
1517;1;2000;"251,85";"251,85";Ministero dell'Interno Dipartimento Servizi Demografici; ;Liquidazione CIE (carta identita elettronica)  dal 01.08.2022.al 31.08.2022;14-10-22;1037;2;438;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;14-10-22;
1518;1;2010;"600,00";"600,00";TESORERIA PROVINCIALE STATO - BANCA D'ITALIA;8871770036;Liquidazione di spesa preventivamente impegnata per Indennizzo per deroga alle norme tecniche allegate al Decreto del Ministro dellinterno 3 Agosto 2015 delledificio comunale Manetti Carrara CIG:887170036;14-10-22;2220;0;459;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;20-10-22;
1520;1;2001;"1.219,21";"1.219,21";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;Fatt.n. FPA 574/22 del 26/09/2022;14-10-22;1752;2;10;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;14-10-22;
1521;1;2002;"7.960,47";"7.960,47";LO PRESTI GIORGIO;Z933647698;Fatt.n. FATTPA 11_22 del 03/10/2022;14-10-22;10600;17;435;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;14-10-22;
1522;1;2003;"3.903,19";"3.903,19";LO PRESTI GIORGIO;ZA13344B17;Fatt.n. FATTPA 12_22 del 08/10/2022;14-10-22;10600;22;334;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;14-10-22;
1523;1;2004;"111,95";"111,95";DI GIUSEPPE LINA; ;SALDO Fatt.n. 41/2022/PA  del 13/10/2022 Vendita;14-10-22;2003;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-10-22;
1524;1;2005;"960,00";"960,00";LR SERVICE DI ALESSANDRO LA ROSA;Z7A3750E1C;Fatt.n. 16 del 26/09/2022 Ft Split Payment ex art.17-ter DPR 633/72;14-10-22;1512;1;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;14-10-22;
1525;1;2006;"11.000,00";"11.000,00";PUNTOEACAPO SRL;Z1B37F663E;Fatt.n. 3/31 del 03/10/2022;14-10-22;1520;2;448;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;14-10-22;
1526;1;2007;"1.522,56";"1.522,56";C.C. DOG'S LIFE;Z2D37BC8A1;Fatt.n. FPA 14/22 del 26/09/2022;14-10-22;1766;0;427;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-10-22;
1527;1;2008;"406,27";"406,27";FARMACIA SETTETROMBE DI LUDOVICO BARBERA; ;Fatt.n. 42E/2022 del 13/10/2022;14-10-22;2003;0;505;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14-10-22;
1528;1;2009;"58,56";"58,56";EVENTI S.R.L.;Z6837F6668;Fatt.n. 36/A del 03/10/2022 ASSEGNAZIONE SOMME PER FESTEGGIAMENTI IN ONORE DELLA FESTA DEL SANTO PATRONO S. BIAGIO;14-10-22;2250;2;450;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;14-10-22;
1544;1;2013;"2.369,25";"2.369,25";F.M. IMPIANTI SRL;ZEA34F119D;Fatt.n. FE/2022/0013 del 14/10/2022 CodiceCIG: ZEA34F119D;19-10-22;1577;1;659;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;21-10-22;
1545;1;2014;"6.318,07";"14.889,68";SICULA TRASPORTI S.R.L.;6150991658;Fatt.n. 1489/00 del 31/08/2022;19-10-22;1743;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;21-10-22;
1545;2;2014;"8.571,61";"14.889,68";SICULA TRASPORTI S.R.L.;6150991658;Fatt.n. 1669/00 del 30/09/2022;19-10-22;1743;0;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;21-10-22;
1546;1;2015;"815,00";"815,00";ADAMO GAETANO; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;19-10-22;12177;0;433;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1547;1;2016;"130,00";"130,00";ADAMO GAETANO; ;RICONOSCIMENTO DEVBTO F.B. SENTENZA N. 450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;12177;0;433;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1548;1;2017;"5.077,00";"5.077,00";INTERDONATO RITA; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;12177;0;433;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1549;1;2018;"726,00";"726,00";INTERDONATO RITA; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;12177;0;433;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1550;1;2076;"1.060,69";"1.060,69";ADAMO GIUSEPPE; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;12177;0;433;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;24-10-22;
1551;1;2019;"1.125,31";"1.125,31";ADAMO GIUSEPPE; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;2177;0;435;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1552;1;2020;"350,00";"350,00";ADAMO GIUSEPPE; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;2177;0;435;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1553;1;2021;"5,07";"5,07";ADAMO GIUSEPPE; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;2177;0;435;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1554;1;2022;"10,70";"10,70";ADAMO GIUSEPPE; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;2177;0;435;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1555;1;2023;"7,35";"7,35";ADAMO GIUSEPPE; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;2177;0;435;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1556;1;2024;"0,99";"0,99";ADAMO GIUSEPPE; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;2177;0;435;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1557;1;2025;"0,48";"0,48";ADAMO GIUSEPPE; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;2177;0;435;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1558;1;2026;"321,00";"321,00";ADAMO GIUSEPPE; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;10600;34;434;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1559;1;2027;"395,00";"395,00";ADAMO GIUSEPPE; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;10600;34;434;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1560;1;2028;"372,00";"372,00";ADAMO GIUSEPPE; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;10600;34;434;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1561;1;2029;"379,00";"379,00";ADAMO GIUSEPPE; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;10600;34;434;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1562;1;2030;"379,00";"379,00";ADAMO GIUSEPPE; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;10600;34;434;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1563;1;2031;"390,00";"390,00";ADAMO GIUSEPPE; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;10600;34;434;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1564;1;2032;"122,00";"122,00";ADAMO ANGELA; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;10600;34;434;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1565;1;2033;"135,00";"135,00";ADAMO ANGELA; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;10600;34;434;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1566;1;2034;"248,00";"248,00";ADAMO ANGELA; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;10600;34;434;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1567;1;2035;"253,00";"253,00";ADAMO ANGELA; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;10600;34;434;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
1568;1;2036;"253,00";"253,00";ADAMO ANGELA; ;RICONOSCIMENTO DEBITO F.B.SENTENZA N.450 DEL 03/06/2021 TRIB. DI PATTI;20-10-22;10600;34;434;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-22;
