num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
456;1;634;"227,76";"2.577,44";CAMUTI FRANCO; ;INDENNITA FUNZIONE MARZO 2021;07-04-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-04-21;
456;2;635;"227,76";"2.577,44";DI BELLA GIANLUCA ANTONINO; ;INDENNITA FUNZIONE MARZO 2021;07-04-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-04-21;
456;3;636;"1.742,33";"2.577,44";FIORE SALVATORE VITTORIO; ;INDENNITA FUNZIONE MARZO 2021;07-04-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-04-21;
456;4;637;"151,83";"2.577,44";INTERDONATO ARMANDO; ;INDENNITA FUNZIONE MARZO 2021;07-04-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-04-21;
456;5;638;"227,76";"2.577,44";MARCHELLO CARMELITA CINZIA; ;INDENNITA FUNZIONE MARZO 2021;07-04-21;1001;0;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-04-21;
457;1;639;"4.536,88";"4.536,88";CASCONE SANTI MARIA;ZC02DAED58;SALDO Fatt.n. 01/2021  del 10/03/2021 REALIZZAZIONE ALLOGGI POPOLARI- COLLAUDO STATICO;07-04-21;5064;0;530;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;07-04-21;
458;1;640;"1.999,63";"1.999,63";CINTIOLI FULVIO; ;SALDO Fatt.n. 12/PA  del 08/03/2021 Fattura PA differita (TD24) del 08/03/2021 N.ro 12/PA;07-04-21;1058;0;491;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;07-04-21;
459;1;641;"28,80";"28,80";SANFILIPPO SALVATORE; ;SALDO Fatt.n. PA/2021/0001  del 01/04/2021 rimborso buoni spesa ord.658/28.03.2020 16/04/2020-24/04/2020;07-04-21;2002;0;74;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-04-21;
460;1;642;"1.376,77";"1.376,77";HALLEY SUD SRL;2F22F8437C;SALDO Fatt.n. 202100266  del 15/03/2021 Uffici Demografici (anagrafe-elettorale-stato civile).  Determina n.13674 Reg.Gen. del 02/12/2020.  Comm. 2346;09-04-21;2100;3;519;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;09-04-21;
461;1;643;"129,64";"7.878,89";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004120978041 del 12/03/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;09-04-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-04-21;
461;2;643;"1.948,36";"7.878,89";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004120978043 del 12/03/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;09-04-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-04-21;
461;3;643;"5.800,89";"7.878,89";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004120978042 del 12/03/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;09-04-21;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-04-21;
462;1;644;"22,97";"140,55";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004120978040 del 12/03/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;09-04-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-04-21;
462;2;644;"52,52";"140,55";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004120396291 del 11/03/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;09-04-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-04-21;
462;3;644;"65,06";"140,55";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004121164831 del 12/03/2021 Descrizione Contratto CONSIPEE16_16_FIX18M;09-04-21;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09-04-21;
463;1;645;"30,00";"719,98";SCAFIDI GIUSEPPE;Z8A2FF0474;SALDO Fatt.n. 27/2021  del 17/03/2021 RIFERIMENTO PREVENTIVO N.02/2021 DEL 02/03/2021 SU SUZUKI TG CN409JZ;09-04-21;6070;4;625;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-04-21;
463;2;645;"90,00";"719,98";SCAFIDI GIUSEPPE;Z8A2FF0474;SALDO Fatt.n. 28/2021  del 17/03/2021 RIFERIMENTO PREVENTIVO N.04/2021 DEL 02/03/2021 SU BOBCAT TG AAD147;09-04-21;6070;4;625;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-04-21;
463;3;645;"182,59";"719,98";SCAFIDI GIUSEPPE;Z8A2FF0474;SALDO Fatt.n. 23/2021  del 16/03/2021 RIFERIMENTO PREVENTIVO N.01/2021 SU FIAT PANDA TG ME523355;09-04-21;6070;4;625;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-04-21;
463;4;645;"196,07";"719,98";SCAFIDI GIUSEPPE;Z8A2FF0474;SALDO Fatt.n. 25/2021  del 17/03/2021 RIFERIMENTO PREVENTIVO N.03/2021 DEL 02/03/2021 SU PIAGGIO PORTER TG DD917SG;09-04-21;6070;4;625;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-04-21;
463;5;645;"221,32";"719,98";SCAFIDI GIUSEPPE;Z8A2FF0474;SALDO Fatt.n. 26/2021  del 17/03/2021 RIFERIMENTO PREVENTIVO N.5/2021 DEL 02/03/2021 SU SUZUKI TG CN409JZ;09-04-21;6070;4;625;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-04-21;
464;1;646;"237,64";"237,64";SCAFIDI GIUSEPPE;Z8A2FF0474;SALDO Fatt.n. 24/2021  del 16/03/2021 RIFERIMENTO PREVENTIVO N.07/2021 DEL 02/03/2021 SU AUTOBOTTE TG ME394965;09-04-21;6070;5;626;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";09-04-21;
465;1;647;"712,48";"712,48";L'ISOLETTA DEL RISPARMIO SRLS;ZDB2FA559A;SALDO Fatt.n. FPA 2/21  del 19/03/2021 generi alimentari per asilo nido feb.2021;09-04-21;1776;0;661;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-04-21;
466;1;648;"172,00";"172,00";INTERDONATO GIACOMO S.N.C.;Z9B2FFD208;"SALDO Fatt.n. 16/2021  del 19/03/2021 DETERMINA A CONTRARRE, AFFIDAMENTO ED IMPEGNO PER FORNITURA MATERIALE DUSO PER LIGIENE DELLASILO NIDO COMUNALE PER LANNO 2021";09-04-21;1776;0;637;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09-04-21;
