NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
2;1;"14,78";"1.314,42";ENEL ENERGIA SPA; ;Fatt.n. 004701659396 del 10/12/2016;12-01-2017;6030;5;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
2;2;"577,80";"1.314,42";ENEL ENERGIA SPA; ;Fatt.n. 004701659379 del 10/12/2016 FATT. OTT./NOV. 2016;12-01-2017;6030;5;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
2;3;"724,84";"1.314,42";ENEL ENERGIA SPA; ;Fatt.n. 004701659381 del 10/12/2016 FATT. NOV.2016;12-01-2017;6030;5;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
3;1;"104,01";"104,01";ENEL ENERGIA SPA; ;Fatt.n. 004701659396 del 10/12/2016;12-01-2017;6030;6;509;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
4;1;"94,62";"94,62";ENEL ENERGIA SPA; ;Fatt.n. 004701659388 del 10/12/2016 FATT. OTT./NOV. 2016;12-01-2017;6030;7;510;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
5;1;"79,60";"194,74";ENEL ENERGIA SPA; ;Fatt.n. 004701659392 del 10/12/2016 FATT. OTT./NOV. 2016;12-01-2017;6030;8;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
5;2;"115,14";"194,74";ENEL ENERGIA SPA; ;Fatt.n. 004701659383 del 10/12/2016 FATT. OTT./NOV. 2016;12-01-2017;6030;8;511;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
6;1;"280,04";"1.008,37";ENEL ENERGIA SPA; ;Fatt.n. 004701643536 del 07/12/2016 FATT. NOV. 2016;12-01-2017;6030;9;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
6;2;"728,33";"1.008,37";ENEL ENERGIA SPA; ;Fatt.n. 004701700332 del 13/12/2016 FATT. NOV. 2016;12-01-2017;6030;9;512;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
7;1;"501,92";"501,92";ENEL ENERGIA SPA; ;Fatt.n. 004701659386 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;10;513;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
8;1;"803,56";"803,56";ENEL ENERGIA SPA; ;Fatt.n. 004701659387 del 10/12/2016 FATT. OTT./NOV. 2016;12-01-2017;6030;11;514;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;1;"34,56";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662321 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;2;"38,36";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701659391 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;3;"47,38";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701663130 del 10/12/2016 FATT. OTT./ NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;4;"49,00";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662331 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;5;"53,98";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701639977 del 07/12/2016 fatt. nov. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
9;6;"87,88";"15.644,21";ENEL ENERGIA SPA; ;Fatt.n. 004701662328 del 10/12/2016 FATT. NOV. 2016;12-01-2017;6030;12;515;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;2017-01-19;
