NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
456;1;632;"75,88";"1.346,87";ABBADESSA SEBASTIANO GIORGIO; ;GETTONI PRESENZA C.C. 2017;04-04-2018;1002;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-04-2018;
456;2;633;"113,82";"1.346,87";BIONDO ENZO; ;GETTONI PRESENZA C.C. 2017;04-04-2018;1002;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-04-2018;
456;3;634;"151,76";"1.346,87";CAMUTI GIAN LUCA; ;GETTONI PRESENZA C.C. 2017;04-04-2018;1002;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-04-2018;
456;4;635;"132,79";"1.346,87";DI BELLA GIANLUCA; ;GETTONI PRESENZA C.C. 2017;04-04-2018;1002;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-04-2018;
456;5;636;"151,76";"1.346,87";DI PERNA LUCIA; ;GETTONI PRESENZA C.C. 2017;04-04-2018;1002;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-04-2018;
456;6;637;"151,76";"1.346,87";FIORE SERGIO GAETANO; ;GETTONI PRESENZA C.C. 2017;04-04-2018;1002;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-04-2018;
456;7;638;"151,76";"1.346,87";HAMLAOUI LEILA; ;GETTONI PRESENZA C.C. 2017;04-04-2018;1002;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-04-2018;
456;8;639;"151,76";"1.346,87";MARTINO DANIELA; ;GETTONI PRESENZA C.C. 2017;04-04-2018;1002;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-04-2018;
456;9;640;"151,76";"1.346,87";PAGANA FRANCESCO; ;GETTONI PRESENZA C.C. 2017;04-04-2018;1002;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-04-2018;
456;10;641;"113,82";"1.346,87";PAGLIAZZO VINCENZINA; ;GETTONI PRESENZA C.C. 2017;04-04-2018;1002;0;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-04-2018;
457;1;642;"1.518,37";"1.897,96";FIORE SALVATORE VITTORIO; ;INDENNITA' FUNZIONE MARZO 2018;04-04-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-04-2018;
457;2;643;"151,83";"1.897,96";INTERDONATO ARMANDO; ;INDENNITA' FUNZIONE MARZO 2018;04-04-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-04-2018;
