num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
875;1;1205;"1.163,63";"1.163,63";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI CDP ANNO 2021-I SEMESTRALITA;05-07-21;2240;0;15;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;05-07-21;
876;1;1205;"2.885,32";"2.885,32";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI CDP ANNO 2021-I SEMESTRALITA;05-07-21;1580;0;17;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;05-07-21;
877;1;1205;"1.262,92";"1.262,92";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI CDP ANNO 2021-I SEMESTRALITA;05-07-21;1610;0;18;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;05-07-21;
878;1;1205;"17.894,53";"17.894,53";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI CDP ANNO 2021-I SEMESTRALITA;05-07-21;1942;0;19;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;05-07-21;
879;1;1205;"2.422,43";"2.422,43";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI CDP ANNO 2021-I SEMESTRALITA;05-07-21;1885;0;20;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;05-07-21;
880;1;1205;"24.606,98";"24.606,98";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI CDP ANNO 2021-I SEMESTRALITA;05-07-21;1941;0;21;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;05-07-21;
881;1;1205;"1.043,72";"1.043,72";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI CDP ANNO 2021-I SEMESTRALITA;05-07-21;1837;1;22;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;05-07-21;
882;1;1205;"1.654,93";"1.654,93";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI CDP ANNO 2021-I SEMESTRALITA;05-07-21;2162;0;23;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;4;Interessi passivi su finanziamenti a medio lungo termine a Imprese;999;Interessi passivi a altre imprese su finanziamenti a medio lungo termine;05-07-21;
883;1;1205;"1.070,65";"1.070,65";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI CDP ANNO 2021-I SEMESTRALITA;05-07-21;1742;0;24;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;05-07-21;
884;1;1205;"843,62";"843,62";CASSA DEPOSITI E PRESTITI S.P.A.; ;QUOTA INTERESSI MUTUI CDP ANNO 2021-I SEMESTRALITA;05-07-21;1491;0;25;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;05-07-21;
