num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1257;1;1735;"134,10";"134,10";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;1086;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";05-10-20;
1258;1;1736;"999,50";"999,50";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;1571;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-10-20;
1259;1;1737;"492,30";"492,30";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;1676;0;210;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-10-20;
1260;1;1738;"133,80";"133,80";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;1829;0;211;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;05-10-20;
1261;1;1739;"500,00";"500,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;1939;0;212;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-10-20;
1262;1;1740;"92,00";"92,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;2120;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;05-10-20;
1263;1;1741;"130,00";"130,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;2120;2;197;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;05-10-20;
1264;1;1742;"109,00";"109,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;2120;7;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;05-10-20;
1265;1;1743;"50,00";"50,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;2140;0;191;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;05-10-20;
1266;1;1744;"135,00";"135,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;2140;1;192;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;05-10-20;
1267;1;1745;"80,00";"80,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;2140;2;198;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;05-10-20;
1268;1;1746;"210,00";"210,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;2140;3;199;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;05-10-20;
1269;1;1747;"130,00";"130,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;2140;4;215;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;05-10-20;
1270;1;1748;"110,00";"110,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;2140;5;225;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;05-10-20;
1271;1;1749;"130,00";"130,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;2140;6;235;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;05-10-20;
1272;1;1750;"100,00";"100,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;2140;9;227;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;05-10-20;
1273;1;1751;"399,00";"399,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;2150;3;201;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;05-10-20;
1274;1;1752;"32,00";"32,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;6050;0;194;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-10-20;
1275;1;1753;"100,00";"100,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;6050;2;203;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-10-20;
1276;1;1754;"142,00";"142,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;6050;5;195;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-10-20;
1277;1;1755;"50,00";"50,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;6050;6;237;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-10-20;
1278;1;1756;"72,00";"72,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;6050;9;232;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-10-20;
1279;1;1757;"74,50";"74,50";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;6050;14;233;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-10-20;
1280;1;1758;"100,00";"100,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;6050;18;219;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";05-10-20;
1281;1;1759;"252,01";"252,01";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2020;01-10-20;6120;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-10-20;
1283;1;1760;"81,19";"1.893,39";CAMUTI FRANCO; ;INDENNITA FUNZIONE SETTEMBRE 2020 E CONGUAGLIO PERIODO MAR./LUG.2020;01-10-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-10-20;
1283;2;1761;"26,22";"1.893,39";DI BELLA GIANLUCA ANTONINO; ;INDENNITA FUNZIONE SETTEMBRE 2020 E CONGUAGLIO PERIODO FEB./LUG.2020;01-10-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-10-20;
1283;3;1762;"1.742,33";"1.893,39";FIORE SALVATORE VITTORIO; ;INDENNITA FUNZIONE SETTEMBRE 2020 E CONGUAGLIO PERIODO FEB./LUG.2020;01-10-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-10-20;
1283;4;1763;"17,43";"1.893,39";INTERDONATO ARMANDO; ;INDENNITA FUNZIONE SETTEMBRE 2020 E CONGUAGLIO PERIODO FEB./LUG.2020;01-10-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-10-20;
1283;5;1764;"26,22";"1.893,39";MARCHELLO CARMELITA CINZIA; ;INDENNITA FUNZIONE SETTEMBRE 2020 E CONGUAGLIO PERIODO FEB./LUG.2020;01-10-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-10-20;
1284;1;1765;"113,88";"113,88";MARTINO DANIELA; ;INDENNITA FUNZIONE PRESIDENTE C.C.SETT. 2020;01-10-20;1001;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;05-10-20;
1286;1;1767;"166,00";"166,00";FARMACIA SETTETROMBE DI LUDOVICO BARBERA;ZCE2D9D7B9;SALDO Fatt.n. 40E/2020  del 25/09/2020 CASSETTA MEDICA CENTRO ESTIVO;07-10-20;1910;1;159;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07-10-20;
1287;1;1716;"17,21";"17,21";AUTOSTRADE PER L'ITALIA S.p.A.;Z342B580B5;ACCONTO Fatt.n. 900016917D  del 30/09/2020 PEDAGGI AUTOSTRADALI SETT.2020;07-10-20;1017;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-10-20;
1288;1;1768;"3,79";"3,79";AUTOSTRADE PER L'ITALIA S.p.A.;Z342B580B5;SALDO Fatt.n. 900016917D  del 30/09/2020 PEDAGGI AUTOSTRADALI SETT.2020;07-10-20;1017;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-10-20;
1289;1;1716;"1,03";"1,03";TELEPASS SPA;Z342B580B5;ACCONTO Fatt.n. 900018583T  del 30/09/2020 TELEPASS SETT.2020;07-10-20;1017;0;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-10-20;
1290;1;1769;"0,23";"0,23";TELEPASS SPA;Z342B580B5;SALDO Fatt.n. 900018583T  del 30/09/2020 TELEPASS SETT.2020;07-10-20;1017;0;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07-10-20;
1291;1;1770;"3.868,93";"3.868,93";AL CENTESIMO SOC. COOP. S.R.L.; ;SALDO Fatt.n. 7/E  del 02/10/2020 BUONI SPESA MITIGAZIONE EMERGENZA SOCIALE CONNESSA AD EMERGENZA COVID 19 01-07/30-09-2020;07-10-20;2003;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07-10-20;
1292;1;1771;"272,95";"272,95";SCAFIDI GIUSEPPE;ZEE2B64EBC;SALDO Fatt.n. 74/2020  del 16/09/2020 Preventivo n. 27/2020 del 19/08/2020 su Fiat Panda TG CZ832XS;07-10-20;6070;7;705;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-10-20;
1293;1;1772;"571,77";"571,77";SCAFIDI GIUSEPPE;ZEE2B64EBC;SALDO Fatt.n. 71/2020  del 14/09/2020 Preventivo autorizzato n. 29/2020 del 19/082020 su Fiat Daily TG CT940ML;07-10-20;6070;9;706;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";07-10-20;
1294;1;1773;"70,00";"70,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER SERVIZIO CATTURA E CUSTODIA CANI RANDAGI;12-10-20;1766;0;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12-10-20;
1295;1;1774;"50,00";"50,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER RELIZZAZIONE DEI FESTEGGIAMENTI IN ONORE DEL SANTO PATRONO S. BIAGIO;12-10-20;1520;2;334;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-10-20;
1296;1;1775;"1.059,15";"1.059,15";AL CENTESIMO SOC. COOP. S.R.L.; ;SALDO Fatt.n. 2/P  del 07/10/2020 RIMBORSO BUONI SPESA COMUNE S.PIERO PATTI. PERIODO 01/07/2020 - 30/09/2020;12-10-20;2003;0;280;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12-10-20;
1297;1;1776;"585,60";"585,60";RACCUIA ANTONINO;Z812B5CA68;ACCONTO Fatt.n. FATTPA 1_20 del 25/09/2020 CORSO HACCP ADDETTI MENSA ASILO NIDO;15-10-20;1776;0;676;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-10-20;
1298;1;1777;"40,00";"40,00";RACCUIA ANTONINO;Z812B5CA68;ACCONTO Fatt.n. FATTPA 1_20 del 25/09/2020 CORSO HACCP ADDETTI MENSA ASILO NIDO;15-10-20;1776;0;306;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-10-20;
1299;1;1778;"8,80";"8,80";RACCUIA ANTONINO;Z812B5CA68;SALDO Fatt.n. FATTPA 1_20 del 25/09/2020 CORSO HACCP ADDETTI MENSA ASILO NIDO;15-10-20;1776;0;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;15-10-20;
1300;1;1779;"619,80";"619,80";CASELLA ROBERTA; ;SUSSIDIO RAGAZZE MADRI 2020;15-10-20;1878;6;316;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;1;Interventi previdenziali;999;Altri sussidi e assegni;15-10-20;
1301;1;1780;"4.346,69";"4.346,69";LO PRESTI GIORGIO;Z402E61C21;SALDO Fatt.n. FATTPA 5_20  del 21/09/2020;15-10-20;1577;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;15-10-20;
1302;1;1781;"1.000,00";"1.000,00";LO PRESTI GIORGIO;Z612E087A8;ACCONTO Fatt.n. FATTPA 6_20  del 30/09/2020 SISTEMAZIONE - MANUTENZIONE STRADE COMUNALI;15-10-20;1579;0;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-10-20;
1303;1;1782;"5.906,48";"5.906,48";LO PRESTI GIORGIO;Z612E087A8;SALDO Fatt.n. FATTPA 6_20  del 30/09/2020 SISTEMAZIONE - MANUTENZIONE STRADE COMUNALI;15-10-20;1579;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;15-10-20;
1304;1;1783;"386,17";"386,17";Ministero dell'Interno Dipartimento Servizi Demografici; ;COMUNE DI SAN PIERO PATTI  I086-CAPO X CAP.3746 CORRISPETTIVO RILASCIO N.23 C.I.E. 01/09/20-30/09/2020;15-10-20;1037;2;423;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;15-10-20;
1306;1;1785;"49,42";"49,42";GAS NATURAL VENDITA S.P.A.; ;SALDO Fatt.n. FI16366000009719  del 15/09/2016 FORNITURA VIA ANZA FIORE;15-10-20;6160;3;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-10-20;
1357;1;1835;"-12.937,49";"12.937,49";"AB2 Engineering Progettazione &amp; Costruzione s.r.l.";5998993D9E;SALDO Fatt.n. 10  del 23/09/2020;21-10-20;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;21-10-20;
1357;2;1835;"12.937,49";"12.937,49";"AB2 Engineering Progettazione &amp; Costruzione s.r.l.";5998993D9E;SALDO Fatt.n. 8  del 10/08/2020;21-10-20;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;21-10-20;
1357;3;1835;"12.937,49";"12.937,49";"AB2 Engineering Progettazione &amp; Costruzione s.r.l.";5998993D9E;SALDO Fatt.n. 11  del 23/09/2020;21-10-20;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;21-10-20;
1358;1;1836;"2.214,00";"2.214,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;SALDO Fatt.n. 17E  del 11/09/2020 PER OPPOSIZIONE DEL COMUNE A INGIUNZIONE EMESSA DALLASS.TO REG. TERRITORIO AMBIENTE CON ATTO N 27111 DEL 19.5.2020.DELIBERA DI G.M N 77/2020DETERMINA DINCARICO N 17/2020DETERMINA DIMPEGNO SPES;21-10-20;1058;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;21-10-20;
1359;1;1837;"1.821,00";"1.821,00";CINTIOLI FULVIO; ;SALDO Fatt.n. 18E  del 11/09/2020 PER VERSAMENTO CONTRIBUTO UNIFICATO RELATIVO A APPELLO ALLA CORTE DAPPELLO MESSINA AVVERSO LA SENTENZA N 280/2020 DEL TRIBUNALE DI PATTI CONTRO GALVAGNO SEBASTIANO.DETERMINA SINDACALE DINCARICO N;21-10-20;1058;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;21-10-20;
1360;1;1838;"405,00";"405,00";NOVOLABI S.A.S.;Z262D98E02;SALDO Fatt.n. 29  del 24/09/2020 TEST SIEROLOGICI CENTRO ESTIVO;21-10-20;1910;0;157;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;21-10-20;
1361;1;1839;"139,39";"341,41";SIAE; ;SALDO Fatt.n. 1616038859  del 07/12/2016 DIRITTI SIAE SPETTACOLI MUSICA LEGGERA;21-10-20;2177;2;265;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-20;
1361;2;1839;"202,02";"341,41";SIAE; ;SALDO Fatt.n. 1616032440  del 12/10/2016 diritti siae spettacoli;21-10-20;2177;2;265;1;Spese correnti;10;Altre spese correnti;5;"Spese dovute a sanzioni, risarcimenti e indennizzi";4;Oneri da contenzioso;1;Oneri da contenzioso;21-10-20;
1362;1;1840;"506,75";"506,75";HALLEY SUD SRL;Z92267B640;"ACCONTO Fatt.n. 202000752 del 01/10/2020 Uffici: Ragioneria, Personale, Tributi. Stipula MEPA TD 785989 DEL 31/01/2019 - Determina n.330 Reg.Gen. del 28/12/18.-Comm.1240";21-10-20;2100;1;607;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;21-10-20;
1363;1;1841;"279,44";"279,44";HALLEY SUD SRL;Z92267B640;"ACCONTO Fatt.n. 202000752 del 01/10/2020 Uffici: Ragioneria, Personale, Tributi. Stipula MEPA TD 785989 DEL 31/01/2019 - Determina n.330 Reg.Gen. del 28/12/18.-Comm.1240";21-10-20;2100;2;608;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;21-10-20;
1364;1;1842;"1.500,40";"1.500,40";HALLEY SUD SRL;Z92267B640;"SALDO Fatt.n. 202000752 del 01/10/2020 Uffici: Ragioneria, Personale, Tributi. Stipula MEPA TD 785989 DEL 31/01/2019 - Determina n.330 Reg.Gen. del 28/12/18.-Comm.1240";21-10-20;2100;6;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;21-10-20;
1365;1;1843;"610,00";"610,00";CAMERA DI COMMERCIO; ;Servizio gestione suap 2020;21-10-20;2100;7;408;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;21-10-20;
1366;1;1844;"1.500,00";"1.500,00";LO FARO PASQUALE;Z3A2E82033;SALDO Fatt.n. 18/PA  del 06/10/2020 FORNITURA E INSTALLAZIONE LUMINARIE FESTA S.BIAGIO;21-10-20;1520;2;312;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;21-10-20;
1367;1;1845;"5.559,30";"5.559,30";SOCIETA COOPERATIVA SOCIALE KAIROS;7715872AFE;SALDO Fatt.n. FATTPA 46_20  del 06/10/2020 ASSISTENZA DOMICILIARE ANZIANI SETT.2020;21-10-20;1878;2;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;21-10-20;
1368;1;1846;"30,04";"30,04";CAFARELLI TINDARO;ZAF2B5B225;ACCONTO Fatt.n. 98/A del 30/09/2020 Determina n. 126 del 31/12/2019 - Prot. gen.e 1753 - Reg.le DEL 01/12/2019 .-  CIG ZAF2B5B225;21-10-20;6080;1;707;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-10-20;
1369;1;1847;"90,00";"90,00";CAFARELLI TINDARO;ZAF2B5B225;ACCONTO Fatt.n. 98/A del 30/09/2020 Determina n. 126 del 31/12/2019 - Prot. gen.e 1753 - Reg.le DEL 01/12/2019 .-  CIG ZAF2B5B225;21-10-20;6080;2;708;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-10-20;
1370;1;1848;"192,84";"192,84";CAFARELLI TINDARO;ZAF2B5B225;ACCONTO Fatt.n. 98/A del 30/09/2020 Determina n. 126 del 31/12/2019 - Prot. gen.e 1753 - Reg.le DEL 01/12/2019 .-  CIG ZAF2B5B225;21-10-20;6080;3;709;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-10-20;
1371;1;1849;"155,99";"155,99";CAFARELLI TINDARO;ZAF2B5B225;ACCONTO Fatt.n. 98/A del 30/09/2020 Determina n. 126 del 31/12/2019 - Prot. gen.e 1753 - Reg.le DEL 01/12/2019 .-  CIG ZAF2B5B225;21-10-20;6080;4;710;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-10-20;
1372;1;1850;"489,06";"489,06";CAFARELLI TINDARO;ZAF2B5B225;ACCONTO Fatt.n. 98/A del 30/09/2020 Determina n. 126 del 31/12/2019 - Prot. gen.e 1753 - Reg.le DEL 01/12/2019 .-  CIG ZAF2B5B225;21-10-20;6080;5;711;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-10-20;
1373;1;1851;"34,31";"34,31";CAFARELLI TINDARO;ZAF2B5B225;SALDO Fatt.n. 98/A del 30/09/2020 Determina n. 126 del 31/12/2019 - Prot. gen.e 1753 - Reg.le DEL 01/12/2019 .-  CIG ZAF2B5B225;21-10-20;6080;7;712;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";21-10-20;
1374;1;1852;"-200,00";"200,00";HI-FLY COMMUNICATIONS & VIDEOSOLUTION S.R.L.S.;Z3B2DF9410;SALDO Fatt.n. FPA 5/20  del 01/10/2020;21-10-20;1512;1;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-10-20;
1374;2;1852;"200,00";"200,00";HI-FLY COMMUNICATIONS & VIDEOSOLUTION S.R.L.S.;Z3B2DF9410;SALDO Fatt.n. FPA 4/20  del 16/09/2020;21-10-20;1512;1;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-10-20;
1374;3;1852;"200,00";"200,00";HI-FLY COMMUNICATIONS & VIDEOSOLUTION S.R.L.S.;Z3B2DF9410;SALDO Fatt.n. FPA 7/20  del 13/10/2020;21-10-20;1512;1;252;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;21-10-20;
1375;1;1853;"13.797,90";"13.797,90";BENFATTA SALVATORE & C. S.N.C.;Z092B03CBD;SALDO Fatt.n. 4  del 09/09/2020 MANUTENZIONE IMPIANTI PUBBLICA ILLUMINAZIONE;23-10-20;3930;1;638;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;23-10-20;
