num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
414;1;583;"221,55";"221,55";TIM SPA;ZD22ABD573;"SALDO Fatt.n. 8V00102039  del 09/03/2020 FATT, 2 BIM.2020";03-04-20;6040;9;506;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;07-04-20;
415;1;567;"500,00";"500,00";ASSOCIAZIONE TUTTO IN FESTA; ;MANIFESTAZIONI ESTATE 2018-CONTRIBUTO MANIFESTAZIONE CASTELLO IN FESTA;03-04-20;2000;7;554;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03-04-20;
416;1;568;"39,00";"39,00";CAFARELLI TINDARO;ZAF2B5B225;Fatt.n. 37/A del 29/02/2020 Determina N. 126 del 31/12/2019 - Prot. gen.le 17453 - Reg.le 345 del 31/12/2019-CARBURANTE AUTOMEZZI COM. FEB.2020;03-04-20;6080;1;707;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-04-20;
417;1;569;"194,25";"194,25";CAFARELLI TINDARO;ZAF2B5B225;Fatt.n. 37/A del 29/02/2020 Determina N. 126 del 31/12/2019 - Prot. gen.le 17453 - Reg.le 345 del 31/12/2019-CARBURANTE AUTOMEZZI COM. FEB.2020;03-04-20;6080;2;708;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-04-20;
418;1;570;"776,08";"776,08";CAFARELLI TINDARO;ZAF2B5B225;Fatt.n. 37/A del 29/02/2020 Determina N. 126 del 31/12/2019 - Prot. gen.le 17453 - Reg.le 345 del 31/12/2019-CARBURANTE AUTOMEZZI COM. FEB.2020;03-04-20;6080;3;709;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-04-20;
419;1;571;"180,05";"180,05";CAFARELLI TINDARO;ZAF2B5B225;Fatt.n. 37/A del 29/02/2020 Determina N. 126 del 31/12/2019 - Prot. gen.le 17453 - Reg.le 345 del 31/12/2019-CARBURANTE AUTOMEZZI COM. FEB.2020;03-04-20;6080;4;710;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-04-20;
420;1;572;"223,00";"223,00";CAFARELLI TINDARO;ZAF2B5B225;Fatt.n. 37/A del 29/02/2020 Determina N. 126 del 31/12/2019 - Prot. gen.le 17453 - Reg.le 345 del 31/12/2019-CARBURANTE AUTOMEZZI COM. FEB.2020;03-04-20;6080;5;711;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-04-20;
421;1;573;"40,02";"40,02";CAFARELLI TINDARO;ZAF2B5B225;Fatt.n. 37/A del 29/02/2020 Determina N. 126 del 31/12/2019 - Prot. gen.le 17453 - Reg.le 345 del 31/12/2019-CARBURANTE AUTOMEZZI COM. FEB.2020;03-04-20;6080;7;712;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";03-04-20;
422;1;574;"1.113,92";"1.113,92";Wind Tre S.p.A.;ZE62ABD5F0;SALDO Fatt.n. 2020E000002818  del 21/03/2020 canoni 01/03/2020-30/04/2020;03-04-20;6040;5;508;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;03-04-20;
423;1;575;"5.559,30";"5.559,30";SOCIETA COOPERATIVA SOCIALE KAIROS;7715872AFE;SALDO Fatt.n. FATTPA 24_20  del 17/03/2020 ASS.ZA DOM. ANZIANI FEB. 2020;03-04-20;1878;2;629;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-04-20;
424;1;576;"95,81";"2.639,59";CAMUTI FRANCO; ;INDENNITA FUNZIONE  MARZO 2020;03-04-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-04-20;
424;2;577;"261,35";"2.639,59";DI BELLA GIANLUCA ANTONINO; ;INDENNITA FUNZIONE MARZO 2020;03-04-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-04-20;
424;3;578;"1.742,33";"2.639,59";FIORE SALVATORE VITTORIO; ;INDENNITA FUNZIONE  MARZO 2020;03-04-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-04-20;
424;4;579;"174,23";"2.639,59";INTERDONATO ARMANDO; ;INDENNITA FUNZIONE  MARZO 2020;03-04-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-04-20;
424;5;580;"261,35";"2.639,59";MARCHELLO CARMELITA CINZIA; ;INDENNITA FUNZIONE  MARZO 2020;03-04-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-04-20;
424;6;581;"104,52";"2.639,59";PETTINATO  ROSA SANDRA; ;INDENNITA FUNZIONE  MARZO 2020;03-04-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-04-20;
426;1;584;"1.245,68";"1.245,68";GULLO FILIPPO; ;SALDO Fatt.n. FPA 2/20  del 02/03/2020 SALDO COMP. CTU CAUSA CIVILE 209/2012 PCE;15-04-20;1058;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;15-04-20;
427;1;585;"113,09";"113,09";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004019441954  del 11/03/2020 fatt.ott.2019;15-04-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
428;1;586;"51,89";"51,89";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004022455482  del 06/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-dic.2019;15-04-20;6030;7;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
429;1;587;"36,04";"5.530,61";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004020413920  del 12/03/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
429;2;587;"259,59";"5.530,61";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004020982700  del 13/03/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
429;3;587;"5.223,04";"5.530,61";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004020413922  del 12/03/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
429;4;587;"11,94";"5.530,61";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004020982699  del 13/03/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-feb.2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
430;1;588;"65,95";"65,95";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004021194813  del 13/03/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-feb.2020;15-04-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
431;1;589;"174,01";"486,05";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631429 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;5;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
431;2;589;"312,04";"486,05";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631430 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;5;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
432;1;590;"48,29";"48,29";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631437 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;6;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
433;1;591;"46,87";"100,71";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004023376803 del 07/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-gen.2020;15-04-20;6030;7;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
433;2;591;"53,84";"100,71";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021789343 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;7;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
434;1;592;"44,35";"89,98";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631411 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;8;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
434;2;592;"45,63";"89,98";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631439 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;8;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
435;1;593;"157,00";"157,00";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631435 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;9;387;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
436;1;594;"299,86";"299,86";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631427 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;10;388;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
437;1;595;"81,60";"384,62";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631443 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;11;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
437;2;595;"303,02";"384,62";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631407 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;11;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;1;596;"12,13";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631415 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;2;596;"14,52";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631422 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;3;596;"28,94";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631432 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;4;596;"39,32";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631426 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;5;596;"55,31";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631445 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;6;596;"62,04";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631408 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;7;596;"75,71";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631420 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;8;596;"77,12";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631433 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;9;596;"83,84";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631440 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;10;596;"95,48";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631416 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;11;596;"130,13";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631441 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;12;596;"131,70";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631413 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;13;596;"163,64";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631404 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;14;596;"195,26";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631438 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;15;596;"225,90";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631410 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;16;596;"282,00";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631406 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;17;596;"297,69";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631428 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;18;596;"308,39";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631409 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;19;596;"336,96";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631403 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;20;596;"445,42";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631421 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;21;596;"624,07";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631425 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;22;596;"716,70";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631431 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
438;23;596;"2.143,87";"6.546,14";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631442 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;12;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
439;1;597;"11,42";"1.002,65";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631412 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
439;2;597;"16,97";"1.002,65";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631423 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
439;3;597;"24,75";"1.002,65";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631419 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
439;4;597;"54,84";"1.002,65";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631436 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
439;5;597;"294,95";"1.002,65";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631414 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
439;6;597;"599,72";"1.002,65";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631444 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;13;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
440;1;598;"108,17";"108,17";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631424 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;14;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
441;1;599;"44,71";"114,73";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631446 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;16;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
441;2;599;"70,02";"114,73";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631417 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;16;393;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
442;1;600;"54,85";"54,85";ENEL ENERGIA SPA;7986349FAB;Fatt.n. 004021631434 del 05/04/2020 Descrizione Contratto CONSIPEE16_16_FIX18M-MARZO 2020;15-04-20;6030;19;395;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
443;1;601;"2.286,59";"2.286,59";HALLEY SUD SRL;Z92267B640;"SALDO Fatt.n. 202000277  del 01/04/2020 Uffici: Ragioneria, Personale, Tributi. Stipula MEPA TD 785989 DEL 31/01/2019 - Determina n.330 Reg.Gen. del 28/12/18. -Comm.1240";15-04-20;2100;2;608;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;15-04-20;
444;1;602;"74,79";"74,79";AGSM ENERGIA SPA;Z552A6E73B;SALDO Fatt.n. FE000120200000579910  del 31/03/2020 FE000120200000000000579910B/BOLLETTAZIONE MASSIVA;15-04-20;6160;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-04-20;
445;1;603;"1.190,01";"1.190,01";AGSM ENERGIA SPA;ZC72A44FC9;Fatt.n. FE000120200000580216 del 31/03/2020 FE000120200000000000580216B/BOLLETTAZIONE MASSIVA-GEN./FEB.2020;15-04-20;6160;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-04-20;
446;1;604;"480,27";"480,27";AGSM ENERGIA SPA;ZC72A44FC9;Fatt.n. FE000120200000580214 del 31/03/2020 FE000120200000000000580214B/BOLLETTAZIONE MASSIVA-GEN./FEB.2020;15-04-20;6160;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-04-20;
447;1;605;"51,67";"51,67";AGSM ENERGIA SPA;ZC72A44FC9;Fatt.n. FE000120200000580212 del 31/03/2020 FE000120200000000000580212B/BOLLETTAZIONE MASSIVA-GEN./FEB.2020;15-04-20;6160;2;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-04-20;
448;1;606;"1.932,70";"1.932,70";AGSM ENERGIA SPA;ZC72A44FC9;Fatt.n. FE000120200000580218 del 31/03/2020 FE000120200000000000580218B/BOLLETTAZIONE MASSIVA-GEN./FEB.2020;15-04-20;6160;3;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;15-04-20;
449;1;607;"611,81";"611,81";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120200000369463 del 04/03/2020 FE000120200000000000369463B/BOLLETTAZIONE MASSIVA;15-04-20;6030;5;383;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
450;1;608;"0,20";"6,02";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120200000508628 del 20/03/2020 FE000120200000000000508628B/BOLLETTAZIONE MASSIVA;15-04-20;6030;8;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
450;2;608;"5,82";"6,02";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120200000318088 del 21/02/2020 FE000120200000000000318088B/BOLLETTAZIONE MASSIVA;15-04-20;6030;8;386;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
451;1;609;"636,47";"636,47";AGSM ENERGIA SPA;7491316D84;Fatt.n. FE000120200000369544 del 04/03/2020 FE000120200000000000369544B/BOLLETTAZIONE MASSIVA;15-04-20;6030;11;389;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-04-20;
