num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
955;1;1243;"317,20";"317,20";CAPONE LAB S.R.L.;Z6E2FF92EB;Fatt.n. FATTPA 21_22 del 16/03/2022;01-07-22;1578;0;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;10;Consulenze;1;"Incarichi libero professionali di studi, ricerca e consulenza";01-07-22;
956;1;1244;"1.854,03";"1.854,03";IMMEDIA S.P.A.;ZB034995A3;Fatt.n. 00020220760 del 05/05/2022 FATTURA ELETTRONICA;01-07-22;1686;0;557;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-07-22;
957;1;1245;"20.872,41";"20.872,41";PIZZO PIPPO;90702986B1;Fatt.n. FE/2022/0131 del 31/05/2022;01-07-22;1744;0;658;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;01-07-22;
958;1;1246;"939,40";"939,40";FLY S.R.L.;Z82365C34B;Fatt.n. 124 del 24/05/2022 FORNITURA DI SPECCHI PARABOLICI;01-07-22;1939;0;203;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-07-22;
959;1;1247;"1.729,10";"1.729,10";CATERING S.R.L.;878578317E;Fatt.n. 68/2022/PA del 16/06/2022 Adeguamento prezzo come da Vostra determina N. 32 del 18/05/2022 - Servizio di Refezione Scolastica Periodo: Marzo-Aprile-Maggio 2022;01-07-22;2000;8;458;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;01-07-22;
960;1;1248;"5.564,27";"5.564,27";BENFATTA SALVATORE & C. S.N.C.;Z99347E8DB;Fatt.n. 5 del 30/05/2022;01-07-22;10600;20;562;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;01-07-22;
964;1;1252;"1.499,83";"1.499,83";ARLOTTA FILIPPO;ZC73485070;Fatt.n. 16/2022 del 18/05/2022;05-07-22;1482;0;546;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;05-07-22;
965;1;1253;"2.527,23";"2.527,23";HALLEY SUD SRL;ZF72FC1175;Fatt.n. 202200322 del 04/04/2022 Uffici: Ragioneria-Personale-Tributi- Determina n.309 Reg.Gen. del 21/12/2020 - Comm.2167;05-07-22;2100;2;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;05-07-22;
966;1;1254;"900,36";"900,36";R.G.A. SECURITY S.R.L.;ZF23555BBD;Fatt.n. 13/D del 24/05/2022 Esigibilit  Iva a carico della Pubblica Amministrazione;05-07-22;6120;0;83;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;05-07-22;
967;1;1255;"811,30";"9.536,25";edilsegnaletica;Z3D347E1B5;"Fatt.n. FATTPA 8_22 del 07/06/2022 FORNITURA PALI ANTI ROTAZIONE PER SEGNALETICA STRADALE H. 3,30";05-07-22;10600;10;564;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;05-07-22;
