NUMERO_MANDATO;RIGA_MANDATO;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1567;1;1.518,37;2.126,72;FIORE SALVATORE VITTORIO; ;indennita' funzione MESE DI SETTEMBRE 2017;02/10/2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/10/2017
1567;2;152,83;2.126,72;INTERDONATO ARMANDO; ;indennita' funzione MESE DI SETTEMBRE 2017;02/10/2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/10/2017
1567;3;228,76;2.126,72;LAMANCUSA MARCO; ;indennita' funzione MESE DI SETTEMBRE 2017;02/10/2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/10/2017
1567;4;228,76;2.126,72;PETTINATO  ROSA SANDRA; ;indennita' funzione MESE DI SETTEMBRE 2017;02/10/2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/10/2017
1568;1;228,76;228,76;FORZANO GIUSEPPE; ;Indennita' funzione Presidente Consiglio SETTEMBRE 2017;02/10/2017;1001;0;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;02/10/2017
1575;1;500;500;CTS CENTRO TEATRALE SICILIANO;ZCE1CAFB03;SALDO Fatt.n. FATTPA 3_17  del 17/03/2017 DELIBERA 234 DEL 28/12/2016-LABORATORIO TEATRALE PRESSO BIBLIOTECA COMUNALE PERIODO 10/02-03/03/17;02/10/2017;1477;0;531;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02/10/2017
1576;1;950;950;Cafarelli Libreria Capitolo18 di Teodoro;Z231CA2D1B;SALDO Fatt.n. 000006-2017-PA  del 04/03/2017 Progetto CULTURARTE. CIG Z231CA2D1B;02/10/2017;1477;0;530;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02/10/2017
1577;1;550;550;Cafarelli Libreria Capitolo18 di Teodoro;ZAD1CA2D0B;SALDO Fatt.n. 000005-2017-PA  del 04/03/2017 Progetto Culturarte CIG: ZAD1CA2D0B;02/10/2017;1477;0;529;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02/10/2017
1578;1;1.495,50;1.495,50;VASTARREDO SRL;ZBA1C156AF;SALDO Fatt.n. 000072  del 28/02/2017 FATTURA P.A.;02/10/2017;1477;0;367;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;02/10/2017
1579;1;120;5.660,20;SIAE; ;SALDO Fatt.n. 1617025535  del 23/08/2017 DIRITTI SIAE MANIFESTAZIONI ESTATE 2017;02/10/2017;2000;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;02/10/2017
1579;2;263,3;5.660,20;SIAE; ;SALDO Fatt.n. 1617025533  del 23/08/2017 DIRITTI SIAE MANIFESTAZIONI ESTATE 2017;02/10/2017;2000;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;02/10/2017
1579;3;274,89;5.660,20;SIAE; ;SALDO Fatt.n. 1617025532  del 23/08/2017 DIRITTI SIAE MANIFESTAZIONI ESTATE 2017;02/10/2017;2000;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;02/10/2017
1579;4;398,81;5.660,20;SIAE; ;SALDO Fatt.n. 1617025534  del 23/08/2017 DIRITTI SIAE MANIFESTAZIONI ESTATE 2017;02/10/2017;2000;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;02/10/2017
1579;5;408,4;5.660,20;SIAE; ;SALDO Fatt.n. 1617024969  del 18/08/2017 DIRITTI SIAE MANIFESTAZIONI;02/10/2017;2000;1;206;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;5;Organizzazione e partecipazione a manifestazioni e convegni;02/10/2017
