NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
812;1;1200;"1.518,37";"2.011,84";FIORE SALVATORE VITTORIO; ;INDENNITA' FUNZIONE GIUGNO 2018;03-07-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-07-2018;
812;2;1201;"151,83";"2.011,84";INTERDONATO ARMANDO; ;INDENNITA' FUNZIONE GIUGNO 2018;03-07-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-07-2018;
812;3;1202;"113,88";"2.011,84";LAMANCUSA MARCO; ;INDENNITA' FUNZIONE GIUGNO 2018;03-07-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-07-2018;
812;4;1203;"227,76";"2.011,84";PETTINATO  ROSA SANDRA; ;INDENNITA' FUNZIONE GIUGNO 2018;03-07-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-07-2018;
813;1;1204;"227,76";"227,76";FORZANO GIUSEPPE; ;INDENNITA' FUNZIONE PRESIDENTE C.C. GIUGNO 2018;03-07-2018;1001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;03-07-2018;
814;1;1205;"17.406,30";"17.406,30";PIZZO PIPPO;7376806CE0;"SALDO Fatt.n. 25|2018  del 30/04/2018 serv. sazzamento,racc. e trasporto rsu apr.2018";03-07-2018;1744;0;118;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;03-07-2018;
815;1;1206;"193,37";"193,37";SCAFIDI GIUSEPPE;Z1D2165AF9;Fatt.n. 000013-2018-FE del 04/06/2018 RIFERIMENTO PREVENTIVO 27/2018 DEL 23/04/2018 SU MOTOAPE TG AB12766;03-07-2018;6070;4;543;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";03-07-2018;
816;1;1207;"118,97";"318,23";SCAFIDI GIUSEPPE;Z1D2165AF9;Fatt.n. 000010-2018-FE del 04/06/2018 RIFERIMENTO PREVENTIVO 57/2018 DEL 04/05/2018 SU P.I.K. TG CN190JJ;03-07-2018;6070;5;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";03-07-2018;
816;2;1207;"199,26";"318,23";SCAFIDI GIUSEPPE;Z1D2165AF9;Fatt.n. 000011-2018-FE del 04/06/2018 RIFERIMENTO PREVENTIVO 26/2018 DEL 23/04/2018 SU P.I.K. TG CN190JJ;03-07-2018;6070;5;544;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";03-07-2018;
817;1;1208;"162,50";"162,50";SCAFIDI GIUSEPPE;Z1D2165AF9;Fatt.n. 000014-2018-FE del 04/06/2018 RIFERIMENTO PREVENTIVO 28/2018 DEL 23/04/2018 SU FIAT PANDA TG CZ839XJ;03-07-2018;6070;7;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";03-07-2018;
