num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1176;1;1698;"1.518,37";"2.110,54";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Indennita' funzione settembre 2019;01-10-19;1001;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-10-19;
1176;2;1699;"151,83";"2.110,54";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Indennita' funzione settembre 2019;01-10-19;1001;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-10-19;
1176;3;1700;"212,58";"2.110,54";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Indennita' funzione settembre 2019;01-10-19;1001;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-10-19;
1176;4;1701;"227,76";"2.110,54";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Indennita' funzione settembre 2019;01-10-19;1001;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-10-19;
1177;1;1702;"113,88";"113,88";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;IND. FUNZIONE PRESIDENTE C.C.  SETTEMBRE 2019;01-10-19;1001;0;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-10-19;
1178;1;1703;"660,00";"660,00";ASS. CULTURALE CENTRO SICILIANO CULTURALE I CAMINANTI;Z912942E34;SALDO Fatt.n. FATTPA 3_19  del 05/09/2019 CONCERTO MUSICALE DEL 16/08/2019;01-10-19;1512;1;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;01-10-19;
1179;1;1704;"95,37";"95,37";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF026928B6;Fatt.n. 60/2019 del 31/08/2019 MANUTENZIONE AUTOMEZZO CN408JZ;01-10-19;6070;4;635;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-10-19;
1180;1;1705;"75,00";"75,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF026928B6;Fatt.n. 58/2019 del 31/08/2019 MANUTENZ. AUTOMEZZO CZ832XJ;01-10-19;6070;7;637;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-10-19;
1181;1;1706;"1.264,60";"3.095,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF026928B6;Fatt.n. 61/2019 del 31/08/2019 MANUTENZIONE AUTOMEZZO CW015TH;01-10-19;6070;9;638;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-10-19;
1181;2;1706;"1.830,40";"3.095,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;ZF026928B6;Fatt.n. 59/2019 del 31/08/2019 MANUTENZIONE AUTOMEZZO CT914ML;01-10-19;6070;9;638;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";01-10-19;
1182;1;1707;"1.563,32";"1.563,32";TRINACRIA AMBIENTE E TECNOLOGIE S.R.L.;ZC92684875;SALDO Fatt.n. FATTPA 57_19  del 09/09/2019 SERVIZIO MANUTENZ. E GESTIONE DEPURATORE ARABITE LUG./AGO.2019;01-10-19;1577;1;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;01-10-19;
