num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
400;1;"5,82";"1.518,37";"1.928,46";FIORE SALVATORE VITTORIO; ;Indennita' funzione marzo 2019;03-04-19;1001;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-04-19;
400;2;"5,83";"151,83";"1.928,46";INTERDONATO ARMANDO; ;Indennita' funzione marzo 2019;03-04-19;1001;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-04-19;
400;3;"5,84";"113,88";"1.928,46";LAMANCUSA MARCO; ;Indennita' funzione marzo 2019;03-04-19;1001;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-04-19;
400;4;"5,85";"144,38";"1.928,46";PETTINATO  ROSA SANDRA; ;Indennita' funzione marzo 2019;03-04-19;1001;0;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-04-19;
401;1;"5,86";"48,14";"1.090,47";Energetic S.p.A.;7491316D84;Fatt.n. EEX17141/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;5;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
401;2;"5,86";"274,94";"1.090,47";Energetic S.p.A.;7491316D84;Fatt.n. EEX17144/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;5;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
401;3;"5,86";"767,39";"1.090,47";Energetic S.p.A.;7491316D84;Fatt.n. EEX17150/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb. 2019;04-04-19;6030;5;470;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
402;1;"5,87";"42,05";"42,05";Energetic S.p.A.;7491316D84;Fatt.n. EEX17145/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;6;471;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
403;1;"5,88";"48,14";"115,59";Energetic S.p.A.;7491316D84;Fatt.n. EEX17139/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;8;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
403;2;"5,88";"67,45";"115,59";Energetic S.p.A.;7491316D84;Fatt.n. EEX17158/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb. 2019;04-04-19;6030;8;473;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
404;1;"5,89";"531,95";"531,95";Energetic S.p.A.;7491316D84;Fatt.n. EEX17148/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;9;474;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
405;1;"5,90";"433,86";"433,86";Energetic S.p.A.;7491316D84;Fatt.n. EEX17152/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb. 2019;04-04-19;6030;10;475;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
406;1;"5,91";"358,18";"815,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17147/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb. 2019;04-04-19;6030;11;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
406;2;"5,91";"457,50";"815,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17142/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;11;476;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;1;"5,92";"15,71";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17192/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica FEB.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;2;"5,92";"16,80";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17151/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb. 2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;3;"5,92";"28,10";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17137/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;4;"5,92";"34,47";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17153/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb. 2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;5;"5,92";"34,57";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17183/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;6;"5,92";"44,41";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17179/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;7;"5,92";"64,98";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17219/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;8;"5,92";"80,29";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17216/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica FEB.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;9;"5,92";"86,24";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17222/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica FEB.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;10;"5,92";"90,87";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17161/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica FEB.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;11;"5,92";"94,98";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17163/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;12;"5,92";"103,93";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17162/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;13;"5,92";"104,16";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17215/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;14;"5,92";"107,41";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17157/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb. 2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;15;"5,92";"116,29";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17136/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica FEB.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;16;"5,92";"116,63";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17176/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica FEB.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;17;"5,92";"124,20";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17178/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;18;"5,92";"134,48";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17177/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;19;"5,92";"175,47";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17160/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica FEB.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;20;"5,92";"202,08";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17134/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica FEB.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;21;"5,92";"275,83";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17140/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;22;"5,92";"295,50";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17220/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;23;"5,92";"358,77";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17164/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;24;"5,92";"371,65";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17159/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb. 2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;25;"5,92";"373,16";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17167/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica FEB.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;26;"5,92";"413,38";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17221/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica FEB.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;27;"5,92";"486,91";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17217/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica FEB.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;28;"5,92";"709,80";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17218/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica FEB.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;29;"5,92";"750,28";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17182/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;30;"5,92";"1.713,89";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17191/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
407;31;"5,92";"5.879,44";"13.404,68";Energetic S.p.A.;7491316D84;Fatt.n. EEX17146/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb. 2019;04-04-19;6030;12;477;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
408;1;"5,93";"12,38";"1.802,00";Energetic S.p.A.;7491316D84;Fatt.n. EEX17156/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb. 2019;04-04-19;6030;13;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
408;2;"5,93";"25,84";"1.802,00";Energetic S.p.A.;7491316D84;Fatt.n. EEX17135/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;13;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
408;3;"5,93";"39,19";"1.802,00";Energetic S.p.A.;7491316D84;Fatt.n. EEX17155/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;13;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
408;4;"5,93";"58,89";"1.802,00";Energetic S.p.A.;7491316D84;Fatt.n. EEX17133/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;13;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
408;5;"5,93";"699,52";"1.802,00";Energetic S.p.A.;7491316D84;Fatt.n. EEX17165/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;13;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
408;6;"5,93";"966,18";"1.802,00";Energetic S.p.A.;7491316D84;Fatt.n. EEX17154/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb. 2019;04-04-19;6030;13;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
409;1;"5,94";"202,73";"202,73";Energetic S.p.A.;7491316D84;Fatt.n. EEX17168/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;14;479;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
410;1;"5,95";"87,54";"87,54";Energetic S.p.A.;7491316D84;Fatt.n. EEX17143/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;16;480;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
411;1;"5,96";"25,00";"25,00";Energetic S.p.A.;7491316D84;Fatt.n. EEX17175/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;18;481;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
412;1;"5,97";"62,61";"62,61";Energetic S.p.A.;7491316D84;Fatt.n. EEX17181/2019 del 04/03/2019 Servizio di fornitura Energia Elettrica feb.2019;04-04-19;6030;19;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-04-19;
413;1;"5,98";"1.952,00";"1.952,00";ECOLANDIA SRL;75280149AB;SALDO Fatt.n. 35/PA  del 28/02/2019 SERVIZIO DI DERATTIZZAZIONE DEL CENTRO ABITATO DEL COMUNE DI SAN PIERO PATTI (ME) MEDIANTE L'UTILIZZO DI ESCHE. CIG: 75280149AB;04-04-19;1744;0;642;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-04-19;
414;1;"5,99";"1.086,23";"1.086,23";S.R.R. MESSINA PROVINCIA SOC. CONSOR. SPA; ;SALDO Fatt.n. 160  del 07/03/2019 Quota struttura aziendale SRR Messina Provincia MARZO 2019;04-04-19;1752;2;23;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;04-04-19;
415;1;"6,00";"24,46";"106,47";ENEL ENERGIA SPA;7491316D84;SALDO Fatt.n. 003019905772  del 14/03/2019 fatt. feb.2019;04-04-19;6030;7;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-04-19;
415;2;"6,00";"82,01";"106,47";ENEL ENERGIA SPA;7491316D84;SALDO Fatt.n. 003019905775  del 14/03/2019 FATT. FEB.2019;04-04-19;6030;7;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-04-19;
416;1;"6,01";"24,46";"178,63";ENEL ENERGIA SPA;ZF827A76AA;SALDO Fatt.n. 003019905773  del 14/03/2019 fatt. feb.2019;04-04-19;6030;13;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-04-19;
416;2;"6,01";"75,74";"178,63";ENEL ENERGIA SPA;ZF827A76AA;SALDO Fatt.n. 003019905774  del 14/03/2019 fatt. feb.2019;04-04-19;6030;13;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-04-19;
416;3;"6,01";"78,43";"178,63";ENEL ENERGIA SPA;ZF827A76AA;SALDO Fatt.n. 003019905771  del 14/03/2019 FATT. FEB.2019;04-04-19;6030;13;478;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-04-19;
417;1;"6,03";"55,10";"55,10";EREDI PASCALE A.N. DI PASCALE ADRIANO & C. SAS;Z72279C657;ACCONTO Fatt.n. 07/2019  del 12/03/2019 LAVORI SGOMBERO NEVE;09-04-19;1939;0;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-04-19;
418;1;"6,04";"500,00";"500,00";EREDI PASCALE A.N. DI PASCALE ADRIANO & C. SAS;Z72279C657;SALDO Fatt.n. 07/2019  del 12/03/2019 LAVORI SGOMBERO NEVE;09-04-19;4035;0;52;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;09-04-19;
419;1;"6,05";"4.242,54";"4.242,54";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 521  del 28/02/2019 conferimento rsu in discarica feb.2019;09-04-19;1743;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;09-04-19;
420;1;"6,06";"427,00";"427,00";LA PIETRA DEI NEBRODI S.R.L.S.;Z57279C5ED;SALDO Fatt.n. 11  del 12/03/2019 SGOMBERO NEVE STRADE URBANE E EXTRAURBANE;09-04-19;1939;0;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;09-04-19;
421;1;"6,07";"10.802,25";"10.802,25";NEBRODI RISTORAZIONE S.R.L.;7612245F48;SALDO Fatt.n. FPA 24/19  del 13/03/2019 PASTI PER MENSA SCOLASTICA MESE DI FEBBRAIO 2019;09-04-19;2000;8;561;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;09-04-19;
422;1;"6,02";"203,25";"203,25";TELECOM ITALIA S.P.A.-TIM SPA;ZE9263E69A;SALDO Fatt.n. 8V00100317  del 08/03/2019 CANONI E UTENZE TELEFONICHE I BIM.2019;09-04-19;6040;9;523;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;09-04-19;
423;1;"6,08";"200,00";"200,00";ISTITUTO COMPRENSIVO-DISTRETTO DI PATTI N.33; ;"CONTRIBUTO PER ACQU. REGISTRI,MATERIALE CANCELLERIA,PULIZIA A.S.2018/2019";09-04-19;6050;7;357;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-04-19;
424;1;"6,09";"400,00";"400,00";ISTITUTO COMPRENSIVO-DISTRETTO DI PATTI N.33; ;"CONTRIBUTO PER ACQU. REGISTRI,MATERIALE CANCELLERIA,PULIZIA A.S.2018/2019";09-04-19;6050;8;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-04-19;
425;1;"6,10";"400,00";"400,00";ISTITUTO COMPRENSIVO-DISTRETTO DI PATTI N.33; ;"CONTRIBUTO PER ACQU. REGISTRI,MATERIALE CANCELLERIA,PULIZIA A.S.2018/2019";09-04-19;6050;16;359;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";09-04-19;
426;1;"6,11";"900,00";"900,00";A.S.C. S.D. L'INIZIATIVA; ;CONTRIBUTO STAGIONE SPORTIVA 2018/2019;09-04-19;1836;1;566;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09-04-19;
427;1;"6,12";"1.000,00";"1.000,00";SOCIETA' OPERAIA DI M.S.; ;ACCORDO DI COLLABORAZIONE CON LA SOCIETA' OPERAIA PER CARNEVALE ANZIANI 2019;09-04-19;2000;7;45;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09-04-19;
428;1;"6,13";"1.300,00";"1.300,00";A.S.D. YOUNG PEOPLE POWER; ;CONTRIBUTO A.S. 2017/2018;09-04-19;1836;1;567;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;09-04-19;
429;1;"6,14";"0,23";"1,26";TELEPASS SPA;Z812686DEB;ACCONTO Fatt.n. 900006364T  del 30/03/2019;09-04-19;1017;0;602;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-04-19;
429;2;"6,14";"1,03";"1,26";TELEPASS SPA;Z812686DEB;SALDO Fatt.n. 900006364T  del 30/03/2019;09-04-19;1017;0;602;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-04-19;
430;1;"6,15";"4,24";"23,50";AUTOSTRADE PER L'ITALIA S.p.A.;Z812686DEB;ACCONTO Fatt.n. 900005930D  del 30/03/2019;09-04-19;1017;0;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-04-19;
430;2;"5,78";"19,26";"23,50";AUTOSTRADE PER L'ITALIA S.p.A.;Z812686DEB;SALDO Fatt.n. 900005930D  del 30/03/2019;09-04-19;1017;0;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09-04-19;
431;1;"6,16";"1.000,00";"1.000,00";GENOVESE GIUSEPPE; ;SALDO Fatt.n. 4-2019  del 07/02/2019 DIR. E ONORARI INCARICO ATTO DI APPELLO CORTE D'APPELLO;15-04-19;1058;0;569;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;15-04-19;
432;1;"6,17";"1.470,48";"3.000,48";GIARDINA VIAGGI SRL;Z4224B22FB;SALDO Fatt.n. 86  del 17/03/2019 TRASPORTO STUDENTI GEN.2019;15-04-19;2000;9;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-04-19;
432;2;"6,17";"1.530,00";"3.000,48";GIARDINA VIAGGI SRL;Z4224B22FB;SALDO Fatt.n. 87  del 17/03/2019 TRASPORTO STUDENTI FEB..2019;15-04-19;2000;9;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;15-04-19;
433;1;"6,18";"197,00";"197,00";LO PRESTI GIORGIO;ZB2278E665;ACCONTO Fatt.n. FATTPA 3_19  del 18/03/2019 VERVALE SOMMA URGENZA DEL 05/03/18-RIPRISTINO ACQUEDOTTO;15-04-19;4035;1;47;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;15-04-19;
