NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF;
1228;1;1833;"1.518,37";"2.125,72";FIORE SALVATORE VITTORIO; ;INDENNITA' FUNZIONE SETTEMBRE 2018;01-10-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-10-2018;
1228;2;1834;"151,83";"2.125,72";INTERDONATO ARMANDO; ;INDENNITA' FUNZIONE SETTEMBRE 2018;01-10-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-10-2018;
1228;3;1835;"227,76";"2.125,72";LAMANCUSA MARCO; ;INDENNITA' FUNZIONE SETTEMBRE 2018;01-10-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-10-2018;
1228;4;1836;"227,76";"2.125,72";PETTINATO  ROSA SANDRA; ;INDENNITA' FUNZIONE SETTEMBRE 2018;01-10-2018;1001;0;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-10-2018;
1229;1;1837;"227,76";"227,76";FORZANO GIUSEPPE; ;INDENNITA' FUNZIONE PRESIDENTE C.C. SETTEMBRE 2018;01-10-2018;1001;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;04-10-2018;
1230;1;1838;"728,75";"728,75";ASMEL CONSORTILE ARL; ;QUOTA ASSOCIATIVA ASMEL ANNO 2018;04-10-2018;1060;9;198;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;04-10-2018;
1231;1;1839;"80,00";"80,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2018;04-10-2018;1040;0;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;04-10-2018;
1232;1;1840;"114,30";"114,30";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2018;04-10-2018;1410;0;266;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-10-2018;
1233;1;1841;"495,08";"495,08";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2018;04-10-2018;1571;0;285;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-10-2018;
1234;1;1842;"299,91";"299,91";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2018;04-10-2018;1676;0;286;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-10-2018;
1235;1;1843;"219,22";"219,22";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2018;04-10-2018;1829;0;287;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-10-2018;
1236;1;1844;"174,38";"174,38";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2018;04-10-2018;2120;2;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;04-10-2018;
1237;1;1845;"88,65";"88,65";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2018;04-10-2018;2150;2;277;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;04-10-2018;
1238;1;1846;"51,00";"51,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2018;04-10-2018;2150;8;304;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;999;Hardware n.a.c.;04-10-2018;
1239;1;1847;"150,00";"150,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2018;04-10-2018;6050;0;271;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-10-2018;
1240;1;1848;"96,50";"96,50";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2018;04-10-2018;6050;5;272;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-10-2018;
1241;1;1849;"100,00";"100,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2018;04-10-2018;6050;6;312;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-10-2018;
1242;1;1850;"134,00";"134,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2018;04-10-2018;6050;9;307;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-10-2018;
1243;1;1851;"198,40";"198,40";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2018;04-10-2018;6050;14;308;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-10-2018;
1244;1;1852;"238,85";"238,85";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 3^ TRIMESTRE 2018;04-10-2018;6120;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;04-10-2018;
1246;1;1854;"240,00";"240,00";CAFARELLI TINDARO;ZF323EAC33;SALDO Fatt.n. 000004-2018-CATI  del 07/09/2018 SALDO INTEGRAZIONE FORNITURA GASOLIO;10-10-2018;1579;0;253;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;10-10-2018;
1247;1;1855;"22.575,74";"45.151,48";ECOLANDIA SRL;75280149AB;"SALDO Fatt.n. 160/PA  del 31/08/2018 SERVIZIO DI SPAZZAMENTO, RACCOLTA E TRASPORTO ALLO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI DIFFERENZIATI E INDIFFERENZIATI, PER IL COMUNE DI SAN PIERO PATTI (ME). CIG 75280149AB-luglio 2018";10-10-2018;1744;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;10-10-2018;
1247;2;1855;"22.575,74";"45.151,48";ECOLANDIA SRL;75280149AB;"SALDO Fatt.n. 161/PA  del 31/08/2018 SERVIZIO DI SPAZZAMENTO, RACCOLTA E TRASPORTO ALLO SMALTIMENTO DEI RIFIUTI SOLIDI URBANI DIFFERENZIATI E INDIFFERENZIATI, PER IL COMUNE DI SAN PIERO PATTI (ME). CIG 75280149AB-agosto 2018";10-10-2018;1744;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;10-10-2018;
1248;1;1856;"1.563,32";"1.563,32";TRINACRIA AMBIENTE E TECNOLOGIE S.R.L.;ZCB23E55EC;SALDO Fatt.n. FATTPA 40_18  del 12/09/2018 MANUTENZ. E GESTIONE IMP. DEPURAZIONE ARABITE LUG./AGO.2018;10-10-2018;1577;1;183;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;10-10-2018;
1249;1;1867;"12,44";"12,44";EDISON ENERGIE S.P.A.; ;SALDO Fatt.n. FI18366000007673  del 24/08/2018 FATTURAZIONE 01/07-31/07/2018;11-10-2018;6160;3;397;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;12-10-2018;
1250;1;1860;"124,07";"5.258,14";SIAE; ;SALDO Fatt.n. 1618029993  del 12/09/2018 DIRITTI SIAE SPETTACOLI;11-10-2018;1512;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;11-10-2018;
1250;2;1860;"243,27";"5.258,14";SIAE; ;SALDO Fatt.n. 1618029988  del 12/09/2018 diritti siae spettacoli;11-10-2018;1512;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;11-10-2018;
1250;3;1860;"330,93";"5.258,14";SIAE; ;SALDO Fatt.n. 1618029987  del 12/09/2018 DIRITTI SIAE TEATRO;11-10-2018;1512;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;11-10-2018;
1250;4;1860;"351,97";"5.258,14";SIAE; ;SALDO Fatt.n. 1618029990  del 12/09/2018 DIRITTI SIAE SPETTACOLI;11-10-2018;1512;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;11-10-2018;
1250;5;1860;"579,87";"5.258,14";SIAE; ;SALDO Fatt.n. 1618029994  del 12/09/2018 DIRITTI SIAE SPETTACOLI;11-10-2018;1512;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;11-10-2018;
1250;6;1860;"583,16";"5.258,14";SIAE; ;SALDO Fatt.n. 1618029991  del 12/09/2018 DIRITTI SIAE SPETTACOLI;11-10-2018;1512;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;11-10-2018;
1250;7;1860;"699,06";"5.258,14";SIAE; ;SALDO Fatt.n. 1618029986  del 12/09/2018 DIRITTI SIAE SPETTACOLI;11-10-2018;1512;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;11-10-2018;
1250;8;1860;"702,35";"5.258,14";SIAE; ;SALDO Fatt.n. 1618029989  del 12/09/2018 diritti siae spettacoli;11-10-2018;1512;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;11-10-2018;
1250;9;1860;"1.643,46";"5.258,14";SIAE; ;SALDO Fatt.n. 1618029992  del 12/09/2018 diritti siae spettacoli;11-10-2018;1512;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;11-10-2018;
1251;1;1859;"197,15";"197,15";TELECOM ITALIA S.P.A.-TIM SPA; ;SALDO Fatt.n. 8V00432971  del 10/09/2018 FATT. 5 BIM. 2018 TEL. 661033;11-10-2018;6040;9;392;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;11-10-2018;
1252;1;1861;"60,00";"125,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00304820 del 31/08/2018;11-10-2018;6080;2;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-10-2018;
1252;2;1861;"65,00";"125,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00304820 del 31/08/2018;11-10-2018;6080;2;23;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-10-2018;
1253;1;1862;"141,00";"141,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00304820 del 31/08/2018;11-10-2018;6080;3;24;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-10-2018;
1254;1;1863;"354,00";"354,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00304820 del 31/08/2018;11-10-2018;6080;4;25;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-10-2018;
1255;1;1864;"767,00";"767,00";KUWAIT PETROLEUM ITALIA S.P.A.;6516542493;Fatt.n. PJ00304820 del 31/08/2018;11-10-2018;6080;5;26;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";11-10-2018;
1256;1;1865;"8,19";"46,66";AUTOSTRADE PER L'ITALIA S.p.A.; ;ACCONTO Fatt.n. 900019377D  del 30/09/2018;11-10-2018;1017;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-10-2018;
1256;2;1832;"37,21";"46,66";AUTOSTRADE PER L'ITALIA S.p.A.; ;SALDO Fatt.n. 900019377D  del 30/09/2018;11-10-2018;1017;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-10-2018;
1256;3;1866;"0,23";"46,66";TELEPASS SPA; ;ACCONTO Fatt.n. 900019444T  del 30/09/2018 CANONE TELEPASS SETT.2018;11-10-2018;1017;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-10-2018;
1256;4;1866;"1,03";"46,66";TELEPASS SPA; ;SALDO Fatt.n. 900019444T  del 30/09/2018 CANONE TELEPASS SETT.2018;11-10-2018;1017;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;11-10-2018;
1258;1;1868;"3.513,60";"3.513,60";APKAPPA SRL;ZCA2413004;SALDO Fatt.n. 0002102223  del 29/06/2018 canone assistenza anno 2018 FATT. IVA SPLIT P.;15-10-2018;2100;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;15-10-2018;
1259;1;1900;"837,02";"837,02";BENFATTA SALVATORE & C. S.N.C.;Z2724E883E;SALDO Fatt.n. 000005-2018-FATTURE  del 19/09/2018 DETERMINA N.172 DEL 13/09/2018-MANUTENZ. E PULITURA GORNDE ALLOGGI POPOLARI CARMINE;17-10-2018;3010;5;320;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;17-10-2018;
1260;1;1901;"1.862,50";"1.862,50";Wind Tre S.p.A.; ;SALDO Fatt.n. 2018E000008061  del 20/09/2018 FATTURAZIONE PERIODO 01/07-31/08/2018;18-10-2018;6040;5;390;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-10-2018;
1261;1;1902;"285,74";"285,74";AL CENTESIMO SOC. COOP. S.R.L.;ZAF20DE63B;SALDO Fatt.n. 13/E  del 31/07/2018 GENERI ALIMENTARI PER ASILO NIDO LUG.2018;18-10-2018;1776;1;408;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-10-2018;
1262;1;1903;"34,71";"206,64";AL CENTESIMO SOC. COOP. S.R.L.;ZC12122971;SALDO Fatt.n. 14/E  del 31/07/2018 CARNE PER ASILO NIDO LUG.2018;18-10-2018;1776;1;454;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-10-2018;
1262;2;1903;"171,93";"206,64";AL CENTESIMO SOC. COOP. S.R.L.;ZC12122971;SALDO Fatt.n. 12/E  del 31/07/2018 CARNE PER ASILO NIDO GIU.2018;18-10-2018;1776;1;454;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-10-2018;
1263;1;1904;"47,13";"47,13";HERA COMM S.r.l.; ;Fatt.n. 411807520412 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;6;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1264;1;1905;"35,63";"35,63";HERA COMM S.r.l.; ;Fatt.n. 411807520428 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;7;461;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1265;1;1906;"20,34";"105,49";HERA COMM S.r.l.; ;Fatt.n. 411807520415 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1265;2;1906;"37,31";"105,49";HERA COMM S.r.l.; ;Fatt.n. 411807520393 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1265;3;1906;"47,84";"105,49";HERA COMM S.r.l.; ;Fatt.n. 411807520429 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;8;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1266;1;1907;"346,33";"346,33";HERA COMM S.r.l.; ;Fatt.n. 411807520420 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;9;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1267;1;1908;"919,47";"919,47";HERA COMM S.r.l.; ;Fatt.n. 411807642015 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;10;464;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1268;1;1909;"140,76";"381,73";HERA COMM S.r.l.; ;Fatt.n. 411807520398 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;11;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1268;2;1909;"240,97";"381,73";HERA COMM S.r.l.; ;Fatt.n. 411807520391 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;11;465;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;1;1910;"12,09";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520419 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;2;1910;"13,36";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411801275621 del 08/02/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA GEN.2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;3;1910;"29,47";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520400 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;4;1910;"35,52";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520403 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;5;1910;"48,50";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520427 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;6;1910;"55,66";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520417 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;7;1910;"86,93";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520406 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;8;1910;"87,58";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520387 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;9;1910;"93,90";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520418 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;10;1910;"102,27";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520397 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;11;1910;"105,28";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520395 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;12;1910;"121,23";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520383 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;13;1910;"122,36";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520402 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;14;1910;"158,62";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520382 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;15;1910;"161,43";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520384 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;16;1910;"165,28";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520394 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;17;1910;"215,74";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520425 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;18;1910;"233,14";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520401 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
1269;19;1910;"333,59";"8.597,67";HERA COMM S.r.l.; ;Fatt.n. 411807520404 del 08/09/2018 FORNITURA SERVIZIO ENERGIA ELETTRICA 01/08-31/08/2018;18-10-2018;6030;12;466;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18-10-2018;
