num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1;1;2;"1.100,00";"1.100,00";AGENZIA DELLE ENTRATE; ;RECUPERO EDILIZIO DEL CENTRO URBANO PER REALIZZAZIONE ALLOGGI POPOLARI-ACQUISIZIONE ALLOGGI-REGISTRAZIONE ATTI DI CESSIONE;09-01-20;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;10-01-20;
2;1;3;"1.450,00";"1.450,00";AGENZIA DELLE ENTRATE; ;RECUPERO EDILIZIO DEL CENTRO URBANO PER REALIZZAZIONE ALLOGGI POPOLARI-ACQUISIZIONE ALLOGGI-REGISTRAZIONE ATTI DI CESSIONE;09-01-20;5064;0;1428;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;10-01-20;
4;1;8;"6,93";"6,93";AUTOSTRADE PER L'ITALIA S.p.A.;Z812686DEB;SALDO Fatt.n. 900027790D  del 30/12/2019 PEDAGGI AUTOSTRADALI DIC.2019;09-01-20;1017;0;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-01-20;
5;1;9;"0,23";"0,23";TELEPASS SPA;Z812686DEB;SALDO Fatt.n. 900027414T  del 30/12/2019;09-01-20;1017;0;602;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-01-20;
7;1;10;"1.493,28";"1.493,28";MAZZAGLIA DOMENICO;8055607132;SALDO Fatt.n. FATTPA 7_19  del 21/11/2019 COMP. N.4 SEDUTE COMMISSIONE GARA PER AFFIDAMENTO SERVIZIO MENSA SCOLASTICA;09-01-20;2000;8;605;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10-01-20;
8;1;11;"1.595,66";"1.595,66";LOPRESTI MARIA GABRIELLA; ;SALDO Fatt.n. 36  del 15/12/2019 COMP. REVISORE DEI CONTI 01/10-30/11/2019 E RIB. N.3 VIAGGI;09-01-20;1046;0;528;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;10-01-20;
9;1;12;"1.903,20";"1.903,20";FIANNACCA GIOVANNI; ;SALDO Fatt.n. 46/2019  del 17/12/2019 PARERE APPLICAZIONE ART.17/BIS DPR 917/86;09-01-20;1058;0;570;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;10-01-20;
10;1;23;"204,00";"204,00";AZIENDA SANITARIA PROVINCIALE N.5; ;VIDIMAZIONE TABELLE DIETETICHE REFEZIONE SCOLASTICA A.S.2019/2020;09-01-20;2000;26;626;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;13-01-20;
11;1;13;"1,53";"1,53";MINISTERO DELL'INTERNO-ALBO NAZ.SEGRETARI COM. E PROV.; ;DIRITTI SEGRETERIA II TRIM.2019;09-01-20;1037;1;189;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;10-01-20;
12;1;14;"3,15";"3,15";MINISTERO DELL'INTERNO-ALBO NAZ.SEGRETARI COM. E PROV.; ;DIRITTI SEGRETERIA IV TRIM. 2019;09-01-20;1037;1;689;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;10-01-20;
13;1;15;"303,34";"610,84";SCAFIDI GIUSEPPE;ZF026928B6;Fatt.n. 89/2019 del 18/12/2019 manutenzione automezzo CN409JZ;09-01-20;6070;4;635;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-01-20;
13;2;15;"307,50";"610,84";SCAFIDI GIUSEPPE;ZF026928B6;Fatt.n. 90/2019 del 18/12/2019 RIFERIMENTO PREVENTIVO N.35/2019 DEL 27/11/2019 SU PORTER TG DD917SG;09-01-20;6070;4;635;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-01-20;
14;1;16;"91,35";"91,35";SCAFIDI GIUSEPPE;ZF026928B6;Fatt.n. 91/2019 del 20/12/2019 RIFERIMENTO PREVENTIVO N.40/2019 DEL 16/12/2019 SU FIAT PANDA TG CZ832XJ;09-01-20;6070;5;636;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-01-20;
15;1;17;"140,19";"140,19";SCAFIDI GIUSEPPE;ZF026928B6;Fatt.n. 92/2019 del 20/12/2019 RIFERIMENTO PREVENTIVO N.39/2019 DEL 16/12/2019 SU FIAT DOBLO' TG.CN149MB;09-01-20;6070;7;637;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-01-20;
16;1;18;"410,94";"410,94";SCAFIDI GIUSEPPE;ZF026928B6;Fatt.n. 88/2019 del 18/12/2019 RIF.PREVENTIVO N.32/2019 DEL 16/10/2019 SU FIAT DAILY TG CT940ML;09-01-20;6070;9;638;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";10-01-20;
17;1;1;"1.657,00";"1.657,00";TESORIERE COMUNALE-CREDITO VALTELLINESE; ;BOLLI E SPESE SERVIZIO TESORERIA ANNO 2019-ACCONTO;10-01-20;1054;0;502;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-01-20;
18;1;1;"1.800,00";"1.800,00";TESORIERE COMUNALE-CREDITO VALTELLINESE; ;servizio tesoreria comunale 2019 - rimborso spese;10-01-20;1054;0;291;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;10-01-20;
19;1;5;"1,59";"3.252,59";TIM SPA;ZD22ABD573;Fatt.n. 8A00810109 del 05/12/2019 1BIM 2020;10-01-20;6040;5;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-01-20;
19;2;5;"111,09";"3.252,59";TIM SPA;ZD22ABD573;Fatt.n. 8V00519847 del 05/12/2019 1BIM 2020;10-01-20;6040;5;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-01-20;
19;3;5;"389,34";"3.252,59";TIM SPA;ZD22ABD573;Fatt.n. 8V00520820 del 05/12/2019 1BIM 2020;10-01-20;6040;5;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-01-20;
19;4;5;"816,44";"3.252,59";TIM SPA;ZD22ABD573;Fatt.n. 8V00519994 del 05/12/2019 1BIM 2020;10-01-20;6040;5;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-01-20;
19;5;5;"834,26";"3.252,59";TIM SPA;ZD22ABD573;Fatt.n. 8V00521557 del 05/12/2019 1BIM 2020;10-01-20;6040;5;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-01-20;
19;6;5;"1.099,87";"3.252,59";TIM SPA;ZD22ABD573;Fatt.n. 4220920800010999 del 05/12/2019 1BIM 2020;10-01-20;6040;5;504;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-01-20;
20;1;6;"76,39";"248,46";TIM SPA;ZD22ABD573;Fatt.n. 8V00519231 del 05/12/2019 1BIM 2020;10-01-20;6040;6;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-01-20;
20;2;6;"172,07";"248,46";TIM SPA;ZD22ABD573;Fatt.n. 4220920800011007 del 05/12/2019 1BIM 2020;10-01-20;6040;6;505;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-01-20;
21;1;7;"76,39";"217,69";TIM SPA;ZD22ABD573;Fatt.n. 8V00518316 del 05/12/2019 1BIM 2020;10-01-20;6040;10;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-01-20;
21;2;7;"141,30";"217,69";TIM SPA;ZD22ABD573;Fatt.n. 4220920800010999 del 05/12/2019 1BIM 2020;10-01-20;6040;10;507;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;10-01-20;
22;1;19;"29,94";"58,77";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 003083608605  del 27/12/2019 FATT. SETT.2019;10-01-20;6030;18;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-20;
22;2;19;"28,83";"58,77";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 003083635943  del 27/12/2019 FATT. OTT.2019;10-01-20;6030;18;472;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-20;
23;1;20;"275,92";"1.966,03";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 003083694463  del 29/12/2019 Descrizione Contratto CONSIPEE16_16_FIX18M-NOV.2019;10-01-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-20;
23;2;20;"391,67";"1.966,03";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 003083511872  del 20/12/2019 Descrizione Contratto CONSIPEE16_16_FIX18M-nov.2019;10-01-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-20;
23;3;20;"498,82";"1.966,03";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 003083694464  del 29/12/2019 Descrizione Contratto CONSIPEE16_16_FIX18M-NOV.2019 RETTIFICA;10-01-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-20;
23;4;20;"799,62";"1.966,03";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 003083694465  del 29/12/2019 Descrizione Contratto CONSIPEE16_16_FIX18M-NOV.2019;10-01-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;10-01-20;
24;1;21;"82,64";"82,64";LINUS LIBRI S.R.L.; ;SALDO Fatt.n. 48  del 08/12/2019 buoni libro;10-01-20;2000;10;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10-01-20;
25;1;22;"302,22";"302,22";Ministero dell'Interno Dipartimento Servizi Demografici; ;COMUNE DI SAN PIERO PATTI-CORRISPETTIVO RILASCIO N. 18 C.I.E. dal 01/12 al 31/12/2019;10-01-20;1037;2;726;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;10-01-20;
27;1;25;"82,64";"82,64";INTERDONATO GIACOMO S.N.C.; ;SALDO Fatt.n. 43/2019  del 18/12/2019 BUONI LIBRO AS.S.2019/2020;15-01-20;2000;10;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;15-01-20;
28;1;26;"4.290,66";"4.290,66";AMATO VINCENZO; ;SALDO Fatt.n. FATTPA 25_19  del 20/12/2019 S/DO SPESE E COMP. GIUDIZIO TAR CAPPADONA PIETRO;15-01-20;10600;7;588;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-01-20;
29;1;27;"5.625,04";"5.625,04";BRIGUGLIO CARMELO; ;SALDO Fatt.n. 108/EL-2019  del 19/12/2019 DELIBERAZIONE DI G.M. DI CONFERIMENTO INCARICO LEGALE N. 22 DEL 25/01/2002;15-01-20;10600;7;586;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-01-20;
30;1;28;"1.522,56";"1.522,56";CALABRESE GIUSEPPE;79995595EB;SALDO Fatt.n. F.E. n. 65/2019  del 21/12/2019 comp. commissario gara prolungamento orario asilo nido;15-01-20;1059;0;685;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";15-01-20;
31;1;29;"1.224,00";"1.224,00";VEZZOSI ANNALISA;79995595EB;SALDO Fatt.n. FATTPA 14_19  del 17/12/2019 compenso commissione gara CIG 79995595EB det 97 del 23 ottobre 2019;15-01-20;1059;0;684;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";15-01-20;
32;1;30;"2.349,03";"2.349,03";BARBERA ALBERTO; ;SALDO Fatt.n. 12/PA  del 26/12/2019;15-01-20;10600;7;587;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15-01-20;
33;1;32;"888,16";"44.476,07";CINTIOLI FULVIO; ;SALDO Fatt.n. 41E  del 20/12/2019 DELIBERA DI G.M. N. 486 DEL 15.11.1998;17-01-20;10600;7;585;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-01-20;
33;2;32;"1.332,24";"44.476,07";CINTIOLI FULVIO; ;SALDO Fatt.n. 36E  del 20/12/2019 DELIBERA DI G.M. N. 138 DEL 26.03.1996;17-01-20;10600;7;585;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-01-20;
33;3;32;"1.332,24";"44.476,07";CINTIOLI FULVIO; ;SALDO Fatt.n. 37E  del 20/12/2019 DELIBERA DI G.M. N. 453 DEL 24.10.1994;17-01-20;10600;7;585;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-01-20;
33;4;32;"1.332,24";"44.476,07";CINTIOLI FULVIO; ;SALDO Fatt.n. 38E  del 20/12/2019 DELIBERA DI G.M. N. 527 DEL 07.12.1995;17-01-20;10600;7;585;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-01-20;
33;5;32;"1.332,24";"44.476,07";CINTIOLI FULVIO; ;SALDO Fatt.n. 39E  del 20/12/2019 DELIBERA DI G.M. N. 143 DEL 29.03.1995;17-01-20;10600;7;585;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-01-20;
33;6;32;"1.776,32";"44.476,07";CINTIOLI FULVIO; ;SALDO Fatt.n. 40E  del 20/12/2019 DELIBERA DI G.M. N. 365 DEL 05.08.1999;17-01-20;10600;7;585;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-01-20;
33;7;32;"3.878,90";"44.476,07";CINTIOLI FULVIO; ;SALDO Fatt.n. 34E  del 20/12/2019 DELIBERA DI G.M. N. 11 DEL 17.01.1997;17-01-20;10600;7;585;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-01-20;
33;8;32;"4.590,81";"44.476,07";CINTIOLI FULVIO; ;SALDO Fatt.n. 30E  del 20/12/2019 DELIBERA DI G.M. N. 49/2005;17-01-20;10600;7;585;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-01-20;
33;9;32;"4.829,74";"44.476,07";CINTIOLI FULVIO; ;SALDO Fatt.n. 32E  del 20/12/2019 RICORSO AL TAR CATANIA AVVERSO ASS. REG. DEL LAVORO;17-01-20;10600;7;585;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-01-20;
33;10;32;"5.446,23";"44.476,07";CINTIOLI FULVIO; ;SALDO Fatt.n. 31E  del 20/12/2019 DELIBERA DI G.M. N. 70 DEL 09.02.1995;17-01-20;10600;7;585;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-01-20;
33;11;32;"6.805,48";"44.476,07";CINTIOLI FULVIO; ;SALDO Fatt.n. 33E  del 20/12/2019 DELIBERA DI G.M. N. 501 DEL 09.02.1998;17-01-20;10600;7;585;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-01-20;
33;12;32;"10.931,47";"44.476,07";CINTIOLI FULVIO; ;SALDO Fatt.n. 35E  del 20/12/2019 DELIBERA DI G.M. N. 319 DEL 12.12.2002;17-01-20;10600;7;585;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;17-01-20;
34;1;33;"732,00";"732,00";RACCUIA ANTONINO;ZB126A5D3F;SALDO Fatt.n. FATTPA 3_19  del 18/12/2019 AUTOCONTROLLO SANITARI HACCP MENSA ASILO NIDO;20-01-20;1776;0;321;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;20-01-20;
35;1;34;"236,32";"236,32";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2019 - MESE DI DICEMBRE -;21-01-20;1025;0;417;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-01-20;
36;1;35;"114,45";"114,45";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2019 - MESE DI DICEMBRE -;21-01-20;1570;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;21-01-20;
37;1;36;"61,73";"61,73";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2019 - MESE DI DICEMBRE -;21-01-20;1571;0;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-01-20;
38;1;37;"160,02";"160,02";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2019 - MESE DI DICEMBRE -;21-01-20;1676;0;422;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-01-20;
39;1;38;"47,58";"47,58";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2019 - MESE DI DICEMBRE -;21-01-20;6050;0;406;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-01-20;
40;1;39;"137,60";"137,60";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2019 - MESE DI DICEMBRE -;21-01-20;6050;3;430;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-01-20;
41;1;40;"78,00";"78,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2019 - MESE DI DICEMBRE -;21-01-20;6050;9;442;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-01-20;
42;1;41;"38,57";"38,57";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2019 - MESE DI DICEMBRE -;21-01-20;6050;13;443;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-01-20;
43;1;42;"159,60";"159,60";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2019 - MESE DI DICEMBRE -;21-01-20;6050;14;444;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-01-20;
44;1;43;"150,00";"150,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2019 - MESE DI DICEMBRE -;21-01-20;6050;18;431;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";21-01-20;
45;1;44;"26,55";"26,55";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO 4^ TRIMESTRE 2019 - MESE DI DICEMBRE -;21-01-20;6120;0;432;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;21-01-20;
46;1;45;"6,50";"6,50";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER GESTIONE DEGLI AUTOMEZZI COMUNALI ANNO 2019 .;21-01-20;6070;1;573;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-01-20;
47;1;46;"25,00";"25,00";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER GESTIONE DEGLI AUTOMEZZI COMUNALI ANNO 2019 .;21-01-20;6070;2;574;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-01-20;
48;1;47;"162,56";"162,56";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER GESTIONE DEGLI AUTOMEZZI COMUNALI ANNO 2019 .;21-01-20;6070;4;575;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-01-20;
49;1;48;"230,02";"230,02";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER GESTIONE DEGLI AUTOMEZZI COMUNALI ANNO 2019 .;21-01-20;6070;5;576;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-01-20;
50;1;49;"126,88";"126,88";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER GESTIONE DEGLI AUTOMEZZI COMUNALI ANNO 2019 .;21-01-20;6070;7;577;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-01-20;
51;1;50;"658,24";"658,24";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER GESTIONE DEGLI AUTOMEZZI COMUNALI ANNO 2019 .;21-01-20;6070;9;578;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-01-20;
52;1;51;"136,08";"136,08";ECONOMO COMUNALE; ;RIMBORSO SPESE ECONOMATO PER PRESTAZIONI RESE DAL DIPARTIMENTO DI PREVENZIONE PER ESTUMULAZIONE E TRASLAZIONE SALME NEL CIMITERO COMUNALE .;21-01-20;1676;0;159;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;21-01-20;
53;1;52;"1.590,14";"1.590,14";GERMANA' IVAN;ZA02AC39B5;SALDO Fatt.n. 000002-2019-PA  del 27/12/2019 risagomatura e verniciatura fiat stilo cs782ca;21-01-20;6070;1;525;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;"Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico";21-01-20;
54;1;53;"7.914,65";"7.914,65";CATERING S.R.L.;8055607132;SALDO Fatt.n. 58/2019/PA  del 27/12/2019 Servizio di Refezione Scolastica Periodo: Dicembre 2019;21-01-20;2000;8;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;21-01-20;
55;1;54;"0,34";"8,36";AGSM ENERGIA SPA;7491316D84;SALDO Fatt.n. FE000120190002149094  del 24/12/2019 FE000120190000000002149094B/BOLLETTAZIONE MASSIVA;21-01-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
55;2;54;"0,36";"8,36";AGSM ENERGIA SPA;7491316D84;SALDO Fatt.n. FE000120190002150431  del 24/12/2019 FE000120190000000002150431B/BOLLETTAZIONE MASSIVA;21-01-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-01-20;
