num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
800;1;1107;"261,35";"2.700,61";CAMUTI FRANCO; ;INDENNITA FUNZIONE GIUGNO 2020;01-07-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-07-20;
800;2;1108;"261,35";"2.700,61";DI BELLA GIANLUCA ANTONINO; ;INDENNITA FUNZIONE GIUGNO 2020;01-07-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-07-20;
800;3;1109;"1.742,33";"2.700,61";FIORE SALVATORE VITTORIO; ;INDENNITA FUNZIONE GIUGNO 2020;01-07-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-07-20;
800;4;1110;"174,23";"2.700,61";INTERDONATO ARMANDO; ;INDENNITA FUNZIONE GIUGNO 2020;01-07-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-07-20;
800;5;1111;"261,35";"2.700,61";MARCHELLO CARMELITA CINZIA; ;INDENNITA FUNZIONE GIUGNO 2020;01-07-20;1001;0;609;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;01-07-20;
801;1;1112;"4,46";"4,46";AUTOSTRADE PER L'ITALIA S.p.A.;Z342B580B5;ACCONTO Fatt.n. 900010923D  del 30/06/2020 PEDAGGI AUTOSTRADA GIU.2020;01-07-20;1017;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-07-20;
802;1;1106;"20,25";"20,25";AUTOSTRADE PER L'ITALIA S.p.A.;Z342B580B5;SALDO Fatt.n. 900010923D  del 30/06/2020 PEDAGGI AUTOSTRADA GIU.2020;01-07-20;1017;0;627;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-07-20;
803;1;1113;"0,23";"0,23";TELEPASS SPA;Z342B580B5;ACCONTO Fatt.n. 900011978T  del 30/06/2020 TELEPASS GIU.2020;01-07-20;1017;0;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-07-20;
804;1;1106;"1,03";"1,03";TELEPASS SPA;Z342B580B5;SALDO Fatt.n. 900011978T  del 30/06/2020 TELEPASS GIU.2020;01-07-20;1017;0;628;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-07-20;
805;1;1114;"505,60";"505,60";Tiro a Segno Nazionale - Sezione di Milazzo;ZB52CBD450;SALDO Fatt.n. 60/B  del 27/06/2020 Impegno di spesa per esercitazioni Tiro a Segno per lAnno 2020 degli Agenti di P.M.;01-07-20;1267;0;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-07-20;
806;1;1115;"40,00";"40,00";AUTOLINEE MAGISTRO SRL;Z4629AC8E8;SALDO Fatt.n. FATTPA 52_20  del 13/06/2020 TRASPORTO STUDENTI MARZO 2020;01-07-20;2000;9;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01-07-20;
807;1;1116;"5.107,28";"5.107,28";SICULA TRASPORTI S.R.L.;6150991658;SALDO Fatt.n. 1324  del 31/05/2020 CONFERIMENTO RIFIUTI IN DISCARICA MAGGIO 2020;01-07-20;1743;0;606;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-07-20;
808;1;1117;"194,40";"820,80";AQUILIA ADELINA; ;trasporto studenti istituti a.s.2019/2020-contributo alunni residenti nelle frazioni;01-07-20;2000;9;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01-07-20;
808;2;1118;"172,80";"820,80";CAFFARELLI ANTONINA; ;trasporto studenti istituti a.s.2019/2020-contributo alunni residenti nelle frazioni;01-07-20;2000;9;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01-07-20;
808;3;1119;"172,80";"820,80";DI DIO SILVANA CARMELA; ;trasporto studenti istituti a.s.2019/2020-contributo alunni residenti nelle frazioni;01-07-20;2000;9;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01-07-20;
808;4;1120;"86,40";"820,80";DI DIO TINDARA; ;trasporto studenti istituti a.s.2019/2020-contributo alunni residenti nelle frazioni;01-07-20;2000;9;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01-07-20;
808;5;1121;"108,00";"820,80";GRANATA MARIA SANTA; ;trasporto studenti istituti a.s.2019/2020-contributo alunni residenti nelle frazioni;01-07-20;2000;9;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01-07-20;
808;6;1122;"86,40";"820,80";NASISSI ANTONELLA; ;trasporto studenti istituti a.s.2019/2020-contributo alunni residenti nelle frazioni;01-07-20;2000;9;597;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;01-07-20;
809;1;1123;"234,80";"234,80";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043109439  del 26/06/2020 OTT. 2019;01-07-20;6030;5;462;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-07-20;
810;1;1124;"145,64";"478,22";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043109440  del 26/06/2020 OTT. 2019;01-07-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-07-20;
810;2;1124;"161,88";"478,22";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043109438  del 26/06/2020 OTT. 2019;01-07-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-07-20;
810;3;1124;"170,70";"478,22";ENEL ENERGIA SPA;7986349FAB;SALDO Fatt.n. 004043109437  del 26/06/2020 OTT. 2019;01-07-20;6030;12;468;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-07-20;
811;1;1125;"191,22";"191,22";AGSM ENERGIA SPA;ZC72A44FC9;SALDO Fatt.n. FE000120200001091109 del 26/06/2020 FE000120200000000001091109B/BOLLETTAZIONE MASSIVA;01-07-20;6160;0;366;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-07-20;
812;1;1126;"52,17";"52,17";AGSM ENERGIA SPA;ZC72A44FC9;SALDO Fatt.n. FE000120200001091107 del 26/06/2020 FE000120200000000001091107B/BOLLETTAZIONE MASSIVA;01-07-20;6160;1;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;01-07-20;
813;1;1129;"2,01";"2,01";AGSM ENERGIA SPA;ZC72A44FC9;SALDO Fatt.n. FE000120200001091104 del 26/06/2020 FE000120200000000001091104B/BOLLETTAZIONE MASSIVA;01-07-20;6160;2;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;06-07-20;
814;1;1127;"52,17";"52,17";AGSM ENERGIA SPA;ZC72A44FC9;SALDO Fatt.n. FE000120200001091111 del 26/06/2020 FE000120200000000001091111B/BOLLETTAZIONE MASSIVA;01-07-20;6160;3;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-07-20;
815;1;1128;"41,96";"41,96";AGSM ENERGIA SPA;Z552A6E73B;SALDO Fatt.n. FE000120200001090855 del 26/06/2020 FE000120200000000001090855B/BOLLETTAZIONE MASSIVA;01-07-20;6160;4;545;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-07-20;
816;1;1130;"160,00";"160,00";edilsegnaletica;ZBA2C1A989;SALDO Fatt.n. FATTPA 2_20  del 21/05/2020 FORNITURA DI n 2 contenitori di vernice gialla e di un segnale stradale: CIG:ZBA2C1A989;06-07-20;1939;0;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-07-20;
817;1;1131;"1.098,00";"1.098,00";DTELECOM SRL;Z0D2CF1683;SALDO Fatt.n. 1555/2020  del 11/05/2020 TELECAMERA TERMICA;06-07-20;1850;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;06-07-20;
818;1;1132;"4.428,60";"4.428,60";DINA PROFESSIONAL;Z9C2B4BB3B;SALDO Fatt.n. 22/PA  del 31/01/2020 FONTANE IN GHISA;06-07-20;10600;28;637;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;15;Cimiteri;06-07-20;
819;1;1133;"4.404,07";"4.404,07";DONATO DOMENICO; ;SALDO Fatt.n. 69  del 01/07/2020 COMP. REVISORE DEI CONTI I SEM. 2020 E RIMB. SPESE DOCUMENTATE;06-07-20;1046;0;596;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;06-07-20;
820;1;1134;"3.379,40";"3.379,40";NAMITI S.R.L.;Z8C2B3C9A5;SALDO Fatt.n. 1/261  del 07/02/2020 ISOLA ECOLOGICA PER ARREDO URBANO E CESTINI PORTARIFIUTI;06-07-20;2136;0;590;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06-07-20;
